﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94089,"2021-02-01 10:22:34",1785,SKW3307,E75L,KSAN,,KSJC,12R
94089,"2021-02-01 10:45:55",3550,N91934,C172,KHWD,10L,KWVI,
94089,"2021-02-01 10:46:15",3450,N91934,C172,KHWD,10L,KWVI,
94085,"2021-02-01 10:47:04",3500,N91934,C172,KHWD,10L,KWVI,
94087,"2021-02-01 10:47:08",5000,LXJ419,E545,KSJC,12R,KAPC,
94086,"2021-02-01 10:47:55",4050,N91934,C172,KHWD,10L,KWVI,
94087,"2021-02-01 10:49:20",4500,N91934,C172,KHWD,10L,KWVI,
94086,"2021-02-01 10:49:22",4500,N91934,C172,KHWD,10L,KWVI,
94087,"2021-02-01 10:49:33",4550,N91934,C172,KHWD,10L,KWVI,
94087,"2021-02-01 11:03:24",3797,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 11:03:30",3295,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 11:04:15",2835,SKW3322,E75L,KSAN,,KSJC,12L
94089,"2021-02-01 11:05:10",1879,SKW3322,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 11:24:36",3936,VOI866,A320,MMZC,,KSJC,12R
94086,"2021-02-01 11:25:10",3620,VOI866,A320,MMZC,,KSJC,12R
94089,"2021-02-01 11:26:42",2022,VOI866,A320,MMZC,,KSJC,12R
94087,"2021-02-01 11:29:54",3819,SWA1465,B738,KSAN,,KSJC,12L
94087,"2021-02-01 11:29:58",3339,SWA1465,B738,KSAN,,KSJC,12L
94089,"2021-02-01 11:31:33",1744,SWA1465,B738,KSAN,,KSJC,12L
94089,"2021-02-01 11:38:10",2000,SKW3747,E75L,KSEA,,KSJC,12R
94087,"2021-02-01 11:39:00",4100,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-02-01 11:39:06",3876,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-02-01 11:39:48",3696,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-02-01 11:40:09",3412,ASH6062,E75L,KIAH,,KSJC,12R
94087,"2021-02-01 11:40:15",3164,ASH6062,E75L,KIAH,,KSJC,12R
94089,"2021-02-01 11:40:38",2544,SWA4867,B738,KLGB,,KSJC,12L
94087,"2021-02-01 11:42:01",4244,SWA4559,B738,KDEN,,KSJC,12L
94087,"2021-02-01 11:42:08",4166,SWA4559,B738,KDEN,,KSJC,12L
94087,"2021-02-01 11:42:09",3864,SWA4559,B738,KDEN,,KSJC,12L
94087,"2021-02-01 11:42:56",3524,SWA4559,B738,KDEN,,KSJC,12L
94089,"2021-02-01 11:43:49",2072,SWA4559,B738,KDEN,,KSJC,12L
94087,"2021-02-01 11:44:23",3317,FFT2083,A20N,KLAS,,KSJC,12R
94087,"2021-02-01 11:44:29",2874,FFT2083,A20N,KLAS,,KSJC,12R
94087,"2021-02-01 11:45:29",3309,N214TP,BE20,KSNA,,KPAO,13
94089,"2021-02-01 11:46:26",2000,FFT2083,A20N,KLAS,,KSJC,12R
94087,"2021-02-01 11:49:59",3996,SWA4462,B737,KONT,,KSJC,12L
94087,"2021-02-01 11:50:04",3936,SWA4462,B737,KONT,,KSJC,12L
94087,"2021-02-01 11:50:05",3496,SWA4462,B737,KONT,,KSJC,12L
94089,"2021-02-01 11:51:41",1854,SWA4462,B737,KONT,,KSJC,12L
94087,"2021-02-01 11:56:21",2900,N838MM,C182,KPAO,13,KPAO,13
94087,"2021-02-01 11:56:22",3521,N365WH,C25A,KCMA,,KSJC,12R
94086,"2021-02-01 11:56:57",2877,N365WH,C25A,KCMA,,KSJC,12R
94089,"2021-02-01 11:58:14",2037,N365WH,C25A,KCMA,,KSJC,12R
94087,"2021-02-01 12:02:31",1634,N510QS,GLF5,KSBA,,KNUQ,14R
94086,"2021-02-01 12:03:19",1500,N510QS,GLF5,KSBA,,KNUQ,14R
94087,"2021-02-01 12:04:23",3915,N288SE,PC12,KCMA,,KSQL,12
94087,"2021-02-01 12:04:24",3554,N288SE,PC12,KCMA,,KSQL,12
94087,"2021-02-01 12:15:42",3986,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-02-01 12:15:48",3603,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-02-01 12:15:48",3918,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-02-01 12:17:44",4479,WSN25,PC12,KTRK,,KSQL,12
94086,"2021-02-01 12:17:47",4077,WSN25,PC12,KTRK,,KSQL,12
94089,"2021-02-01 12:17:49",2000,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-02-01 12:18:55",5000,AAL1916,A321,KDFW,,KSJC,12L
94087,"2021-02-01 12:19:00",5000,AAL1916,A321,KDFW,,KSJC,12L
94087,"2021-02-01 12:20:29",4000,SWA847,B738,KPHX,,KSJC,12L
94087,"2021-02-01 12:20:34",4150,SWA847,B738,KPHX,,KSJC,12L
94087,"2021-02-01 12:26:30",2772,EJA741,CL35,KLAX,,KNUQ,14R
94087,"2021-02-01 12:26:37",2526,EJA741,CL35,KLAX,,KNUQ,14R
94086,"2021-02-01 12:26:49",1939,EJA741,CL35,KLAX,,KNUQ,14R
94085,"2021-02-01 12:27:31",1500,EJA741,CL35,KLAX,,KNUQ,14R
94086,"2021-02-01 12:34:01",1322,N3707X,BE60,KPAO,13,,
94087,"2021-02-01 12:35:51",4579,UAL239,A320,KDEN,,KSJC,12L
94089,"2021-02-01 12:37:34",2510,UAL239,A320,KDEN,,KSJC,12L
94087,"2021-02-01 12:38:14",4700,SWA4955,B737,KLAS,,KSJC,12L
94087,"2021-02-01 12:38:20",4258,SWA4955,B737,KLAS,,KSJC,12L
94087,"2021-02-01 12:39:07",3746,SWA4955,B737,KLAS,,KSJC,12L
94089,"2021-02-01 12:40:00",2281,SWA4955,B737,KLAS,,KSJC,12L
94087,"2021-02-01 13:03:45",3982,SWA2875,B738,KSNA,,KSJC,12L
94087,"2021-02-01 13:03:52",3486,SWA2875,B738,KSNA,,KSJC,12L
94089,"2021-02-01 13:05:23",1851,SWA2875,B738,KSNA,,KSJC,12L
94089,"2021-02-01 13:06:39",2032,EJA431,E55P,KAPC,,KSJC,12R
94087,"2021-02-01 13:29:20",2300,N55231,C172,KHAF,,KRHV,13L
94086,"2021-02-01 13:30:23",2300,N55231,C172,KHAF,,KRHV,13L
94087,"2021-02-01 13:30:23",2300,N55231,C172,KHAF,,KRHV,13L
94086,"2021-02-01 13:30:26",2250,N55231,C172,KHAF,,KRHV,13L
94087,"2021-02-01 14:03:24",2257,N60VV,LJ60,KPSP,,KSJC,12R
94087,"2021-02-01 14:03:32",2182,N60VV,LJ60,KPSP,,KSJC,12R
94086,"2021-02-01 14:03:37",2042,N60VV,LJ60,KPSP,,KSJC,12R
94085,"2021-02-01 14:04:09",1760,N60VV,LJ60,KPSP,,KSJC,12R
94089,"2021-02-01 14:04:24",1550,N60VV,LJ60,KPSP,,KSJC,12R
94087,"2021-02-01 14:05:23",3731,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 14:05:29",3300,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 14:06:18",2864,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 14:06:48",4400,BYF15,C172,KSQL,12,KSQL,12
94089,"2021-02-01 14:07:18",1755,SKW3364,E75L,KLAX,,KSJC,12R
94085,"2021-02-01 14:12:42",1350,N908DB,BE35,KPAO,13,KSJC,12R
94085,"2021-02-01 14:20:26",1350,N66085,C172,KPAO,13,KSJC,12R
94087,"2021-02-01 14:29:02",3860,SWA1152,B738,PHOG,,KSJC,12L
94087,"2021-02-01 14:29:08",3373,SWA1152,B738,PHOG,,KSJC,12L
94087,"2021-02-01 14:29:55",2910,SWA1152,B738,PHOG,,KSJC,12L
94086,"2021-02-01 14:29:56",2900,SWA1152,B738,PHOG,,KSJC,12L
94089,"2021-02-01 14:30:46",1786,SWA1152,B738,PHOG,,KSJC,12L
94087,"2021-02-01 14:33:53",4341,SWA498,B738,KBUR,,KSJC,12L
94087,"2021-02-01 14:33:58",3745,SWA498,B738,KBUR,,KSJC,12L
94087,"2021-02-01 14:33:58",4244,SWA498,B738,KBUR,,KSJC,12L
94087,"2021-02-01 14:34:48",3201,SWA498,B738,KBUR,,KSJC,12L
94089,"2021-02-01 14:35:38",1786,SWA498,B738,KBUR,,KSJC,12L
94089,"2021-02-01 14:43:35",1780,SWA4084,B737,KPDX,,KSJC,12R
94087,"2021-02-01 14:50:27",3459,SWA462,B738,PHNL,,KSJC,12L
94089,"2021-02-01 14:52:07",1812,SWA462,B738,PHNL,,KSJC,12L
94087,"2021-02-01 14:55:09",3801,SWA766,B737,KSNA,,KSJC,12L
94087,"2021-02-01 14:55:15",3303,SWA766,B737,KSNA,,KSJC,12L
94087,"2021-02-01 14:56:00",2835,SWA766,B737,KSNA,,KSJC,12L
94089,"2021-02-01 14:56:49",1785,SWA766,B737,KSNA,,KSJC,12L
94089,"2021-02-01 15:03:48",1850,SWA2408,B737,KSEA,,KSJC,12L
94087,"2021-02-01 15:08:08",3763,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-02-01 15:08:15",3666,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-02-01 15:08:16",3179,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-02-01 15:09:09",2700,AAL2924,A319,KPHX,,KSJC,12R
94086,"2021-02-01 15:09:11",2700,AAL2924,A319,KPHX,,KSJC,12R
94089,"2021-02-01 15:10:04",1593,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-02-01 15:10:49",3577,N88EJ,E55P,KPSP,,KSJC,12R
94087,"2021-02-01 15:10:54",3211,N88EJ,E55P,KPSP,,KSJC,12R
94089,"2021-02-01 15:12:33",1557,N88EJ,E55P,KPSP,,KSJC,12R
94087,"2021-02-01 15:23:52",3762,SWA239,B737,KAUS,,KSJC,12L
94087,"2021-02-01 15:23:58",3287,SWA239,B737,KAUS,,KSJC,12L
94087,"2021-02-01 15:24:45",2838,SWA239,B737,KAUS,,KSJC,12L
94089,"2021-02-01 15:25:34",1744,SWA239,B737,KAUS,,KSJC,12L
94087,"2021-02-01 15:29:37",3105,VOI354,A20N,MMMX,,KSJC,12R
94087,"2021-02-01 15:29:41",3050,VOI354,A20N,MMMX,,KSJC,12R
94089,"2021-02-01 15:31:58",2292,VOI354,A20N,MMMX,,KSJC,12R
94087,"2021-02-01 15:32:12",4021,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-02-01 15:32:20",3874,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-02-01 15:33:19",3700,SKW3452,E75L,KSAN,,KSJC,12R
94089,"2021-02-01 15:34:25",2284,SKW3452,E75L,KSAN,,KSJC,12R
94087,"2021-02-01 15:36:25",1373,N5043J,C172,KPAO,13,KPAO,13
94086,"2021-02-01 15:37:10",823,N5043J,C172,KPAO,13,KPAO,13
94085,"2021-02-01 15:38:00",700,N5043J,C172,KPAO,13,KPAO,13
94086,"2021-02-01 15:40:10",2000,N5043J,C172,KPAO,13,KPAO,13
94087,"2021-02-01 15:40:22",2800,N5043J,C172,KPAO,13,KPAO,13
94087,"2021-02-01 15:42:49",3500,N5043J,C172,KPAO,13,KPAO,13
94087,"2021-02-01 15:52:41",3100,N5043J,C172,KPAO,13,KPAO,13
94089,"2021-02-01 15:58:45",1246,N3707X,BE60,KFCH,,KPAO,13
94085,"2021-02-01 15:58:49",1250,N3707X,BE60,KFCH,,KPAO,13
94085,"2021-02-01 15:59:19",1300,N3707X,BE60,KFCH,,KPAO,13
94089,"2021-02-01 15:59:19",1300,N3707X,BE60,KFCH,,KPAO,13
94086,"2021-02-01 16:00:41",2040,N797GM,PC12,KPAO,13,,
94087,"2021-02-01 16:01:00",3128,N797GM,PC12,KPAO,13,,
94087,"2021-02-01 16:05:55",3757,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 16:06:02",3239,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 16:06:53",2800,SKW3628,E75L,KLAX,,KSJC,12R
94089,"2021-02-01 16:07:53",1765,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 16:07:55",3963,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-02-01 16:08:00",3900,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-02-01 16:08:01",3512,ASA235,B739,MMGL,,KSJC,12R
94085,"2021-02-01 16:08:46",4796,N211GR,TBM8,KTRK,,KSQL,12
94087,"2021-02-01 16:08:48",3100,ASA235,B739,MMGL,,KSJC,12R
94086,"2021-02-01 16:09:00",4296,N211GR,TBM8,KTRK,,KSQL,12
94089,"2021-02-01 16:09:43",1767,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-02-01 16:09:47",3900,N211GR,TBM8,KTRK,,KSQL,12
94087,"2021-02-01 16:17:33",4089,SWA1467,B738,KSAN,,KSJC,12L
94087,"2021-02-01 16:17:39",3462,SWA1467,B738,KSAN,,KSJC,12L
94089,"2021-02-01 16:19:25",1800,SWA1467,B738,KSAN,,KSJC,12L
94086,"2021-02-01 16:22:41",1350,N3288,C172,KSBA,,KPAO,13
94085,"2021-02-01 16:23:02",1300,N3288,C172,KSBA,,KPAO,13
94087,"2021-02-01 16:43:13",3911,ASA259,B739,MMSD,,KSJC,12L
94087,"2021-02-01 16:43:19",3350,ASA259,B739,MMSD,,KSJC,12L
94089,"2021-02-01 16:45:10",1873,ASA259,B739,MMSD,,KSJC,12L
94089,"2021-02-01 16:50:59",2011,SKW3491,E75L,KSEA,,KSJC,12L
94087,"2021-02-01 16:51:43",3111,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-02-01 16:51:50",3041,HGT1506,E45X,KIWA,,KSJC,12R
94089,"2021-02-01 16:53:43",2346,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-02-01 16:59:55",1500,N95646,C152,KWHP,,KPAO,13
94087,"2021-02-01 17:11:36",3798,SKW4044,E75L,KSLC,,KSJC,12L
94087,"2021-02-01 17:11:41",3703,SKW4044,E75L,KSLC,,KSJC,12L
94087,"2021-02-01 17:11:42",3293,SKW4044,E75L,KSLC,,KSJC,12L
94087,"2021-02-01 17:12:27",2900,SKW4044,E75L,KSLC,,KSJC,12L
94089,"2021-02-01 17:13:16",1805,SKW4044,E75L,KSLC,,KSJC,12L
94087,"2021-02-01 17:13:43",4281,FDX1642,A306,KLRD,,KSJC,12R
94087,"2021-02-01 17:13:48",3701,FDX1642,A306,KLRD,,KSJC,12R
94087,"2021-02-01 17:19:02",3789,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-02-01 17:19:08",3279,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-02-01 17:19:08",3691,SWA2073,B737,KLGB,,KSJC,12R
94087,"2021-02-01 17:19:57",2800,SWA2073,B737,KLGB,,KSJC,12R
94089,"2021-02-01 17:20:49",1717,SWA2073,B737,KLGB,,KSJC,12R
94089,"2021-02-01 17:25:07",1842,HGT3132,E45X,KHIO,,KSJC,12R
94087,"2021-02-01 17:34:48",3619,N552AV,GLF5,KUGN,,KSJC,12R
94087,"2021-02-01 17:34:54",3050,N552AV,GLF5,KUGN,,KSJC,12R
94089,"2021-02-01 17:36:46",2400,N552AV,GLF5,KUGN,,KSJC,12R
94087,"2021-02-01 17:39:30",3713,SKW3524,E75L,KSEA,,KSJC,12R
94087,"2021-02-01 17:39:37",3611,SKW3524,E75L,KSEA,,KSJC,12R
94087,"2021-02-01 17:40:40",3353,SKW3524,E75L,KSEA,,KSJC,12R
94086,"2021-02-01 17:40:42",3312,SKW3524,E75L,KSEA,,KSJC,12R
94089,"2021-02-01 17:41:40",1785,SKW3524,E75L,KSEA,,KSJC,12R
94087,"2021-02-01 17:43:41",3779,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-02-01 17:43:46",3342,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-02-01 17:43:46",3694,FDX540,B763,KMEM,,KSJC,12R
94087,"2021-02-01 17:51:25",3856,SWA3439,B738,KSNA,,KSJC,12L
94087,"2021-02-01 17:51:30",3761,SWA3439,B738,KSNA,,KSJC,12L
94087,"2021-02-01 17:51:31",3325,SWA3439,B738,KSNA,,KSJC,12L
94089,"2021-02-01 17:53:32",1806,SWA3439,B738,KSNA,,KSJC,12L
94087,"2021-02-01 17:53:40",2000,CMD07,EC35,KSBP,,KSFO,
94087,"2021-02-01 17:55:56",3773,XOJ508,CL30,KTUL,,KSJC,12R
94087,"2021-02-01 17:56:01",3158,XOJ508,CL30,KTUL,,KSJC,12R
94089,"2021-02-01 17:57:45",2250,XOJ508,CL30,KTUL,,KSJC,12R
94087,"2021-02-01 17:59:59",3421,SWA1462,B738,KPHX,,KSJC,12L
94087,"2021-02-01 18:00:00",5000,WSN26,PC12,KHHR,,KSQL,12
94087,"2021-02-01 18:00:01",4594,WSN26,PC12,KHHR,,KSQL,12
94086,"2021-02-01 18:00:23",3036,SWA1462,B738,KPHX,,KSJC,12L
94087,"2021-02-01 18:00:23",2999,SWA1462,B738,KPHX,,KSJC,12L
94086,"2021-02-01 18:00:24",2776,SWA1462,B738,KPHX,,KSJC,12L
94087,"2021-02-01 18:00:41",4179,WSN26,PC12,KHHR,,KSQL,12
94085,"2021-02-01 18:00:42",2543,SWA1462,B738,KPHX,,KSJC,12L
94087,"2021-02-01 18:01:21",3476,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-02-01 18:01:25",3399,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-02-01 18:01:26",3194,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-02-01 18:03:50",3861,SKW3362,E75L,KLAX,,KSJC,12L
94087,"2021-02-01 18:03:55",3528,SKW3362,E75L,KLAX,,KSJC,12L
94087,"2021-02-01 18:23:20",4782,SWA2820,B738,KONT,,KSJC,12L
94087,"2021-02-01 18:23:26",4702,SWA2820,B738,KONT,,KSJC,12L
94087,"2021-02-01 18:23:27",4350,SWA2820,B738,KONT,,KSJC,12L
94087,"2021-02-01 18:24:21",3952,SWA2820,B738,KONT,,KSJC,12L
94089,"2021-02-01 18:25:25",2287,SWA2820,B738,KONT,,KSJC,12L
94087,"2021-02-01 18:25:41",3530,N598WC,F2TH,KBUR,,KSJC,12R
94087,"2021-02-01 18:25:47",3207,N598WC,F2TH,KBUR,,KSJC,12R
94087,"2021-02-01 18:26:36",3000,N598WC,F2TH,KBUR,,KSJC,12R
94086,"2021-02-01 18:26:38",3000,N598WC,F2TH,KBUR,,KSJC,12R
94089,"2021-02-01 18:27:31",1800,N598WC,F2TH,KBUR,,KSJC,12R
94087,"2021-02-01 18:31:50",3731,SWA3907,B737,KLAX,,KSJC,12L
94087,"2021-02-01 18:31:56",3631,SWA3907,B737,KLAX,,KSJC,12L
94087,"2021-02-01 18:31:57",3279,SWA3907,B737,KLAX,,KSJC,12L
94087,"2021-02-01 18:32:41",2900,SWA3907,B737,KLAX,,KSJC,12L
94089,"2021-02-01 18:33:32",1790,SWA3907,B737,KLAX,,KSJC,12L
94087,"2021-02-01 18:41:28",5000,XOJ508,CL30,KSJC,12R,KOAK,12
94087,"2021-02-01 18:49:09",3782,QXE2559,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 18:49:15",3294,QXE2559,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 18:49:59",2862,QXE2559,E75L,KSAN,,KSJC,12L
94089,"2021-02-01 18:50:46",1858,QXE2559,E75L,KSAN,,KSJC,12L
94087,"2021-02-01 18:51:26",3477,JSX8236,E135,KBUR,,KSJC,12R
94087,"2021-02-01 18:51:32",3035,JSX8236,E135,KBUR,,KSJC,12R
94087,"2021-02-01 18:52:16",2700,JSX8236,E135,KBUR,,KSJC,12R
94086,"2021-02-01 18:52:18",2700,JSX8236,E135,KBUR,,KSJC,12R
94087,"2021-02-01 18:53:02",3266,N797GM,PC12,,,KPAO,13
94089,"2021-02-01 18:53:08",1756,JSX8236,E135,KBUR,,KSJC,12R
94087,"2021-02-01 18:56:37",3422,N819AP,GALX,KSLC,,KSJC,12R
94086,"2021-02-01 18:56:56",3104,N819AP,GALX,KSLC,,KSJC,12R
94087,"2021-02-01 18:56:57",3065,N819AP,GALX,KSLC,,KSJC,12R
94086,"2021-02-01 18:56:59",2825,N819AP,GALX,KSLC,,KSJC,12R
94085,"2021-02-01 18:57:19",2550,N819AP,GALX,KSLC,,KSJC,12R
94089,"2021-02-01 18:57:56",2398,N819AP,GALX,KSLC,,KSJC,12R
94087,"2021-02-01 19:15:16",3757,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-02-01 19:15:19",3300,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-02-01 19:16:06",2868,SKW3394,E75L,KAUS,,KSJC,12R
94089,"2021-02-01 19:16:59",1750,SKW3394,E75L,KAUS,,KSJC,12R
94087,"2021-02-01 19:31:04",3344,N385V,GLF6,KSJC,12L,KSJC,12R
94086,"2021-02-01 19:31:55",3000,N385V,GLF6,KSJC,12L,KSJC,12R
94087,"2021-02-01 19:51:49",3790,SWA4704,B738,KSAN,,KSJC,12L
94087,"2021-02-01 19:51:55",3304,SWA4704,B738,KSAN,,KSJC,12L
94089,"2021-02-01 19:53:31",1776,SWA4704,B738,KSAN,,KSJC,12L
94087,"2021-02-01 20:00:34",3296,AAL1917,A321,KPHX,,KSJC,12R
94087,"2021-02-01 20:00:42",3100,AAL1917,A321,KPHX,,KSJC,12R
94087,"2021-02-01 20:21:02",5000,N358V,GLF6,KSJC,12R,KOAK,12
94087,"2021-02-01 20:25:00",3438,SWA1376,B738,PHNL,,KSJC,12L
94089,"2021-02-01 20:26:43",1770,SWA1376,B738,PHNL,,KSJC,12L
94087,"2021-02-01 20:40:37",4137,SWA4356,B738,KPHX,,KSJC,12R
94087,"2021-02-01 20:40:42",4100,SWA4356,B738,KPHX,,KSJC,12R
94087,"2021-02-01 20:40:43",3800,SWA4356,B738,KPHX,,KSJC,12R
94087,"2021-02-01 20:41:34",3457,SWA4356,B738,KPHX,,KSJC,12R
94089,"2021-02-01 20:42:37",1795,SWA4356,B738,KPHX,,KSJC,12R
