﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-07-01 08:45:49",3723,SWA912,B737,KPHX,,KSJC,12R
94087,"2021-07-01 08:45:49",3276,SWA912,B737,KPHX,,KSJC,12R
94087,"2021-07-01 08:46:38",2800,SWA912,B737,KPHX,,KSJC,12R
94087,"2021-07-01 08:47:17",3935,ASA324,B739,KSEA,,KSJC,12R
94087,"2021-07-01 08:47:23",3826,ASA324,B739,KSEA,,KSJC,12R
94087,"2021-07-01 08:47:24",3405,ASA324,B739,KSEA,,KSJC,12R
94089,"2021-07-01 08:47:30",1721,SWA912,B737,KPHX,,KSJC,12R
94087,"2021-07-01 08:48:27",4208,NFX841,B350,KBUR,,KSJC,12R
94086,"2021-07-01 08:49:07",3700,NFX841,B350,KBUR,,KSJC,12R
94089,"2021-07-01 08:49:15",1718,ASA324,B739,KSEA,,KSJC,12R
94087,"2021-07-01 08:51:38",3509,SKW3764,E75L,KSLC,,KSJC,12R
94086,"2021-07-01 08:52:13",3140,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-07-01 08:52:50",3851,N902SS,PC24,KMFR,,KSJC,12R
94087,"2021-07-01 08:53:19",3491,N902SS,PC24,KMFR,,KSJC,12R
94086,"2021-07-01 08:53:19",3500,N902SS,PC24,KMFR,,KSJC,12R
94086,"2021-07-01 08:53:22",3303,N902SS,PC24,KMFR,,KSJC,12R
94085,"2021-07-01 08:53:44",3114,N902SS,PC24,KMFR,,KSJC,12R
94087,"2021-07-01 08:56:08",4057,SWA535,B737,KSEA,,KSJC,12R
94086,"2021-07-01 08:56:36",3835,SWA535,B737,KSEA,,KSJC,12R
94087,"2021-07-01 08:56:36",3800,SWA535,B737,KSEA,,KSJC,12R
94086,"2021-07-01 08:56:39",3647,SWA535,B737,KSEA,,KSJC,12R
94085,"2021-07-01 08:56:58",3472,SWA535,B737,KSEA,,KSJC,12R
94087,"2021-07-01 08:57:41",3247,N1004E,C172,KLVK,,KPAO,31
94087,"2021-07-01 09:04:15",4306,SWA885,B738,KDEN,,KSJC,12R
94087,"2021-07-01 09:04:22",3943,SWA885,B738,KDEN,,KSJC,12R
94087,"2021-07-01 09:05:17",3523,SWA885,B738,KDEN,,KSJC,12R
94089,"2021-07-01 09:06:19",2231,SWA885,B738,KDEN,,KSJC,12R
94087,"2021-07-01 09:09:05",3378,SWA1246,B737,KDAL,,KSJC,12R
94086,"2021-07-01 09:09:35",3036,SWA1246,B737,KDAL,,KSJC,12R
94085,"2021-07-01 09:11:08",2044,EJA442,E55P,KNUQ,14R,KSJC,12R
94086,"2021-07-01 09:11:26",3098,EJA442,E55P,KNUQ,14R,KSJC,12R
94087,"2021-07-01 09:11:54",3850,EJA442,E55P,KNUQ,14R,KSJC,12R
94087,"2021-07-01 09:14:58",3050,EJA442,E55P,KNUQ,14R,KSJC,12R
94086,"2021-07-01 09:15:42",2831,EJA442,E55P,KNUQ,14R,KSJC,12R
94087,"2021-07-01 09:16:40",3372,N924JE,GA5C,KSGF,,KSJC,12R
94086,"2021-07-01 09:17:20",3022,N924JE,GA5C,KSGF,,KSJC,12R
94087,"2021-07-01 09:18:38",3782,SKW3608,E75L,KSEA,,KSJC,12R
94086,"2021-07-01 09:19:14",3334,SKW3608,E75L,KSEA,,KSJC,12R
94087,"2021-07-01 09:26:50",3865,SWA124,B737,KSNA,,KSJC,12R
94087,"2021-07-01 09:26:56",3303,SWA124,B737,KSNA,,KSJC,12R
94087,"2021-07-01 09:27:45",2802,SWA124,B737,KSNA,,KSJC,12R
94089,"2021-07-01 09:28:46",1721,SWA124,B737,KSNA,,KSJC,12R
94087,"2021-07-01 09:34:35",3372,N502RP,G280,KLGB,,KSJC,12R
94086,"2021-07-01 09:35:15",3000,N502RP,G280,KLGB,,KSJC,12R
94087,"2021-07-01 09:35:51",3001,EJM229,C750,KBZN,,KSJC,12R
94086,"2021-07-01 09:36:43",3000,EJM229,C750,KBZN,,KSJC,12R
94087,"2021-07-01 09:42:44",3248,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-01 09:42:49",3200,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-01 09:42:50",3100,AAL2049,A319,KPHX,,KSJC,12R
94087,"2021-07-01 09:48:20",4170,WSN25,PC12,KHHR,,KSQL,30
94087,"2021-07-01 09:51:48",2686,N1254C,S22T,KBDN,,KPAO,31
94087,"2021-07-01 09:52:32",4086,DJR124,C55B,KTRM,,KSJC,12R
94087,"2021-07-01 09:52:38",3889,DJR124,C55B,KTRM,,KSJC,12R
94087,"2021-07-01 09:55:35",3912,SWA2767,B737,KLAX,,KSJC,12R
94087,"2021-07-01 09:55:40",3497,SWA2767,B737,KLAX,,KSJC,12R
94087,"2021-07-01 10:01:18",1901,LN246PH,BE20,KRDD,,KNUQ,32L
94086,"2021-07-01 10:01:43",1276,LN246PH,BE20,KRDD,,KNUQ,32L
94085,"2021-07-01 10:02:16",623,LN246PH,BE20,KRDD,,KNUQ,32L
94087,"2021-07-01 10:06:38",3794,SWA2145,B38M,KSAN,,KSJC,12R
94087,"2021-07-01 10:06:43",3257,SWA2145,B38M,KSAN,,KSJC,12R
94087,"2021-07-01 10:06:43",3727,SWA2145,B38M,KSAN,,KSJC,12R
94089,"2021-07-01 10:08:24",1707,SWA2145,B38M,KSAN,,KSJC,12R
94085,"2021-07-01 10:17:19",1300,N605WM,C172,KSJC,12R,KSQL,30
94087,"2021-07-01 10:17:27",4100,N591SS,PC12,KSBA,,KSQL,30
94087,"2021-07-01 10:24:37",3830,SWA1184,B738,KLAS,,KSJC,12L
94087,"2021-07-01 10:24:45",3359,SWA1184,B738,KLAS,,KSJC,12L
94087,"2021-07-01 10:26:29",3122,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-07-01 10:26:35",3043,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-07-01 10:26:36",3016,SKW975F,E75L,KSAN,,KSJC,12R
94089,"2021-07-01 10:26:38",1774,SWA1184,B738,KLAS,,KSJC,12L
94087,"2021-07-01 10:27:41",3809,SWA800,B738,KAUS,,KSJC,12R
94087,"2021-07-01 10:27:46",3277,SWA800,B738,KAUS,,KSJC,12R
94087,"2021-07-01 10:28:31",2810,SWA800,B738,KAUS,,KSJC,12R
94089,"2021-07-01 10:29:26",1733,SWA800,B738,KAUS,,KSJC,12R
94087,"2021-07-01 10:30:23",3127,SKW3185,CRJ7,KLAX,,KSJC,12R
94087,"2021-07-01 10:30:28",3018,SKW3185,CRJ7,KLAX,,KSJC,12R
94087,"2021-07-01 10:31:46",3434,XOJ794,C750,KSNA,,KSJC,12R
94087,"2021-07-01 10:31:52",3140,XOJ794,C750,KSNA,,KSJC,12R
94087,"2021-07-01 10:36:54",3800,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-07-01 10:37:01",3300,ASA338,B738,KSEA,,KSJC,12R
94089,"2021-07-01 10:39:03",1728,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-07-01 10:39:22",1466,N606TD,GLEX,KEGE,,KNUQ,32L
94086,"2021-07-01 10:40:02",931,N606TD,GLEX,KEGE,,KNUQ,32L
94085,"2021-07-01 10:40:50",469,N606TD,GLEX,KEGE,,KNUQ,32L
94085,"2021-07-01 10:46:35",2574,N8256E,P28A,KPAO,31,,
94087,"2021-07-01 10:49:29",4422,WSN26,PC12,KHHR,,KSQL,30
94087,"2021-07-01 10:58:18",1480,N651WE,GLF6,KVNY,,KNUQ,32L
94086,"2021-07-01 10:58:50",922,N651WE,GLF6,KVNY,,KNUQ,32L
94087,"2021-07-01 10:59:01",4611,VOI604,A320,MMMM,,KSJC,12R
94087,"2021-07-01 10:59:06",4219,VOI604,A320,MMMM,,KSJC,12R
94085,"2021-07-01 10:59:34",437,N651WE,GLF6,KVNY,,KNUQ,32L
94087,"2021-07-01 11:00:23",1500,LN403DP,LJ35,KFNL,,KNUQ,32L
94086,"2021-07-01 11:01:01",920,LN403DP,LJ35,KFNL,,KNUQ,32L
94087,"2021-07-01 11:01:41",3789,QXE2022,E75L,KLAX,,KSJC,12R
94085,"2021-07-01 11:01:45",470,LN403DP,LJ35,KFNL,,KNUQ,32L
94087,"2021-07-01 11:01:47",3348,QXE2022,E75L,KLAX,,KSJC,12R
94087,"2021-07-01 11:10:23",1559,EJA809,C700,KJAC,,KNUQ,32L
94086,"2021-07-01 11:10:54",900,EJA809,C700,KJAC,,KNUQ,32L
94085,"2021-07-01 11:11:38",466,EJA809,C700,KJAC,,KNUQ,32L
94087,"2021-07-01 11:11:49",3000,N335MD,PA32,KPAO,31,KPAO,31
94086,"2021-07-01 11:21:24",2750,N171CB,DA40,KRHV,13L,KHAF,
94087,"2021-07-01 11:22:19",3150,N171CB,DA40,KRHV,13L,KHAF,
94087,"2021-07-01 11:30:27",4150,BYF30,C172,"L 37",,KSQL,30
94087,"2021-07-01 11:39:05",1500,N401JS,GLF4,KLAX,,KNUQ,32L
94086,"2021-07-01 11:39:42",910,N401JS,GLF4,KLAX,,KNUQ,32L
94085,"2021-07-01 11:40:23",460,N401JS,GLF4,KLAX,,KNUQ,32L
94087,"2021-07-01 11:47:02",4032,N101JH,C210,KSBP,,KSQL,30
94086,"2021-07-01 11:49:32",2500,N55231,C172,KRHV,13L,KRHV,31L
94087,"2021-07-01 11:49:45",2450,N55231,C172,KRHV,13L,KRHV,31L
94087,"2021-07-01 11:52:18",2473,N55231,C172,KRHV,13L,KRHV,31L
94086,"2021-07-01 11:54:04",2523,N55231,C172,KRHV,13L,KRHV,31L
94087,"2021-07-01 11:54:07",2500,N55231,C172,KRHV,13L,KRHV,31L
94086,"2021-07-01 11:54:11",2504,N55231,C172,KRHV,13L,KRHV,31L
94087,"2021-07-01 12:00:35",2600,N9297Q,P28A,KMRY,,KPAO,31
94085,"2021-07-01 12:00:44",2650,N55231,C172,KRHV,13L,KRHV,31L
94085,"2021-07-01 12:18:02",1463,N16894,C172,KPAO,31,KRHV,31L
94085,"2021-07-01 12:20:20",3445,N9297Q,P28A,KPAO,31,KMRY,
94086,"2021-07-01 12:20:32",3700,N9297Q,P28A,KPAO,31,KMRY,
94087,"2021-07-01 12:21:21",4150,N9297Q,P28A,KPAO,31,KMRY,
94089,"2021-07-01 12:22:49",2095,N6860Q,BE35,KSJC,30L,KSQL,30
94085,"2021-07-01 12:23:23",2069,N6860Q,BE35,KSJC,30L,KSQL,30
94085,"2021-07-01 12:38:16",1700,N152UF,C172,KPAO,31,KPAO,31
94087,"2021-07-01 12:53:29",3495,N596JR,CH7A,KPAO,31,K1C9,
94086,"2021-07-01 13:02:33",1973,N420WA,C182,KPAO,31,KRHV,31L
94087,"2021-07-01 13:03:23",2123,N420WA,C182,KPAO,31,KRHV,31L
94086,"2021-07-01 13:03:38",2100,N420WA,C182,KPAO,31,KRHV,31L
94087,"2021-07-01 13:03:40",2100,N420WA,C182,KPAO,31,KRHV,31L
94086,"2021-07-01 13:03:45",2050,N420WA,C182,KPAO,31,KRHV,31L
94085,"2021-07-01 13:05:52",1700,N856DS,DA40,KPAO,31,KRHV,31L
94086,"2021-07-01 13:24:44",1800,N16894,C172,KRHV,31R,KPAO,31
94086,"2021-07-01 13:26:44",2700,N172EL,C172,KPAO,31,KPAO,31
94086,"2021-07-01 13:30:08",1890,N8074T,P28A,"L 36",,KPAO,31
94085,"2021-07-01 13:31:25",1723,N8074T,P28A,"L 36",,KPAO,31
94086,"2021-07-01 13:56:01",1500,N420WA,C182,KRHV,31L,KPAO,31
94087,"2021-07-01 13:56:35",1600,N420WA,C182,KRHV,31L,KPAO,31
94086,"2021-07-01 13:57:19",1600,N420WA,C182,KRHV,31L,KPAO,31
94087,"2021-07-01 13:57:20",1600,N420WA,C182,KRHV,31L,KPAO,31
94086,"2021-07-01 13:57:24",1450,N420WA,C182,KRHV,31L,KPAO,31
94085,"2021-07-01 14:17:12",2000,N764JB,PA32,E16,,KPAO,31
94089,"2021-07-01 14:17:33",2000,N764JB,PA32,E16,,KPAO,31
94085,"2021-07-01 14:22:07",1700,N856DS,DA40,KRHV,31L,KPAO,31
94085,"2021-07-01 14:23:14",1700,N856DS,DA40,KRHV,31L,KPAO,31
94089,"2021-07-01 14:23:16",1700,N856DS,DA40,KRHV,31L,KPAO,31
94086,"2021-07-01 14:24:31",1800,N7918N,C182,KRHV,31L,KRHV,31L
94089,"2021-07-01 14:25:23",1850,N596JR,CH7A,"L 36",,KPAO,31
94087,"2021-07-01 14:27:45",2300,N7918N,C182,KRHV,31L,KRHV,31L
94087,"2021-07-01 14:27:46",2300,N7918N,C182,KRHV,31L,KRHV,31L
94086,"2021-07-01 14:28:05",2350,N7918N,C182,KRHV,31L,KRHV,31L
94086,"2021-07-01 14:33:35",2316,N171CB,DA40,KHAF,,KRHV,31L
94085,"2021-07-01 14:41:45",1550,N910DK,EXPR,KSJC,30L,KPAO,31
94087,"2021-07-01 14:52:38",4100,WSN26,PC12,KTRK,,KSQL,30
94087,"2021-07-01 14:53:36",3150,N333VM,COZY,L00,,KSQL,30
94085,"2021-07-01 14:55:14",2550,N7918N,C182,KRHV,31L,KRHV,31L
94085,"2021-07-01 15:00:43",3000,N5302N,C172,KPAO,31,K1C9,
94086,"2021-07-01 15:01:28",3000,N5302N,C172,KPAO,31,K1C9,
94087,"2021-07-01 15:16:07",3900,N288SE,PC12,KHHR,,KSQL,30
94087,"2021-07-01 15:16:08",3750,N288SE,PC12,KHHR,,KSQL,30
94087,"2021-07-01 15:19:05",1511,DPJ286,C25B,KSLC,,KNUQ,32L
94086,"2021-07-01 15:19:42",912,DPJ286,C25B,KSLC,,KNUQ,32L
94085,"2021-07-01 15:20:32",450,DPJ286,C25B,KSLC,,KNUQ,32L
94086,"2021-07-01 15:20:56",4191,N797GM,PC12,KPAO,31,,
94087,"2021-07-01 15:29:20",1460,LXJ580,CL35,KVNY,,KNUQ,32L
94086,"2021-07-01 15:29:55",908,LXJ580,CL35,KVNY,,KNUQ,32L
94085,"2021-07-01 15:30:41",455,LXJ580,CL35,KVNY,,KNUQ,32L
94089,"2021-07-01 15:45:24",2050,N931ST,CH70,"L 37",,KSQL,30
94087,"2021-07-01 15:47:08",1635,EJA141,GLEX,KTEB,,KNUQ,32L
94086,"2021-07-01 15:47:39",929,EJA141,GLEX,KTEB,,KNUQ,32L
94085,"2021-07-01 15:48:22",459,EJA141,GLEX,KTEB,,KNUQ,32L
94087,"2021-07-01 15:54:39",1306,DLX623,LJ35,KVNY,,KNUQ,32L
94086,"2021-07-01 15:55:19",800,DLX623,LJ35,KVNY,,KNUQ,32L
94085,"2021-07-01 15:56:08",400,DLX623,LJ35,KVNY,,KNUQ,32L
94087,"2021-07-01 16:05:34",2450,N98485,C172,"L 38",,KRHV,31L
94086,"2021-07-01 16:06:46",2300,N98485,C172,"L 38",,KRHV,31L
94087,"2021-07-01 16:06:46",2259,N98485,C172,"L 38",,KRHV,31L
94086,"2021-07-01 16:06:52",2109,N98485,C172,"L 38",,KRHV,31L
94086,"2021-07-01 16:14:01",1700,N5302N,C172,KPAO,,KPAO,31
94085,"2021-07-01 16:14:43",1600,N5302N,C172,KPAO,,KPAO,31
94085,"2021-07-01 16:40:32",1400,N466OG,C172,KPAO,31,KRHV,31L
94087,"2021-07-01 16:41:39",2154,N910DK,EXPR,,,KPAO,31
94087,"2021-07-01 16:42:45",2000,N910DK,EXPR,,,KPAO,31
94089,"2021-07-01 16:43:25",1100,N6860Q,BE36,KSQL,30,KSJC,30L
94085,"2021-07-01 16:44:00",1100,N6860Q,BE36,KSQL,30,KSJC,30L
94087,"2021-07-01 16:44:09",1452,EJA332,E55P,KEKS,,KNUQ,32L
94086,"2021-07-01 16:44:51",900,EJA332,E55P,KEKS,,KNUQ,32L
94085,"2021-07-01 16:45:44",490,EJA332,E55P,KEKS,,KNUQ,32L
94087,"2021-07-01 16:47:58",3050,N525MG,PA32,KSEE,,KPAO,31
94087,"2021-07-01 16:52:07",2300,N414EE,C414,KMRY,,KPAO,31
94087,"2021-07-01 16:52:12",2200,N414EE,C414,KMRY,,KPAO,31
94085,"2021-07-01 16:55:17",2046,N104TQ,SR22,KSJC,30L,KSQL,30
94089,"2021-07-01 16:59:30",2500,N764JB,PA32,KPAO,31,KE16,
94085,"2021-07-01 16:59:57",2450,N764JB,PA32,KPAO,31,KE16,
94087,"2021-07-01 17:02:25",1417,N88MM,PRM1,KMSO,,KNUQ,32L
94086,"2021-07-01 17:03:00",1127,N88MM,PRM1,KMSO,,KNUQ,32L
94087,"2021-07-01 17:03:01",1104,N88MM,PRM1,KMSO,,KNUQ,32L
94086,"2021-07-01 17:03:03",900,N88MM,PRM1,KMSO,,KNUQ,32L
94085,"2021-07-01 17:03:48",547,N88MM,PRM1,KMSO,,KNUQ,32L
94086,"2021-07-01 17:19:45",2844,N739DS,DA40,KPAO,31,,
94089,"2021-07-01 17:28:19",2389,EJA332,E55P,KNUQ,32L,KSMO,
94085,"2021-07-01 17:40:18",1500,N4660G,C172,KRHV,31L,KPAO,31
94085,"2021-07-01 17:41:32",1700,N111XX,BE58,KSJC,30L,KSQL,30
94086,"2021-07-01 17:41:42",1950,N111XX,BE58,KSJC,30L,KSQL,30
94087,"2021-07-01 17:42:26",2122,N111XX,BE58,KSJC,30L,KSQL,30
94087,"2021-07-01 17:52:53",2438,N6387R,P28A,KLGB,,KPAO,31
94087,"2021-07-01 18:06:25",2900,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-07-01 18:06:59",2900,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-07-01 18:06:59",2900,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-07-01 18:07:01",2920,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-07-01 18:07:28",2970,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-07-01 18:07:39",2851,N274WA,M600,KSDL,,KPAO,31
94087,"2021-07-01 18:17:55",5471,N778WT,SR22,KTRM,,KSQL,30
94086,"2021-07-01 18:20:39",2316,N797GM,PC12,,,KPAO,31
94085,"2021-07-01 18:21:12",1808,N797GM,PC12,,,KPAO,31
94085,"2021-07-01 18:35:15",2300,N9014P,PA24,,,KPAO,31
94089,"2021-07-01 18:36:01",2100,N9014P,PA24,,,KPAO,31
94087,"2021-07-01 18:36:10",2584,N66085,C172,KPAO,31,KPAO,31
94087,"2021-07-01 18:37:00",2700,N66085,C172,KPAO,31,KPAO,31
94087,"2021-07-01 18:38:02",2447,N66085,C172,KPAO,31,KPAO,31
94087,"2021-07-01 18:38:08",2306,N66085,C172,KPAO,31,KPAO,31
94086,"2021-07-01 18:38:33",2056,N66085,C172,KPAO,31,KPAO,31
94087,"2021-07-01 19:14:46",1523,GAJ835,B350,KLGB,,KNUQ,32L
94086,"2021-07-01 19:15:28",934,GAJ835,B350,KLGB,,KNUQ,32L
94085,"2021-07-01 19:16:22",450,GAJ835,B350,KLGB,,KNUQ,32L
94087,"2021-07-01 19:18:33",2850,N2881,SR22,KPAO,31,KCVH,
94087,"2021-07-01 19:43:25",4102,WSN25,PC12,KHHR,,KSQL,30
94085,"2021-07-01 19:46:24",1750,N3547H,C172,KRHV,31R,KRHV,31R
94087,"2021-07-01 19:59:31",1951,BYF69,BE55,L22,,KSQL,30
94087,"2021-07-01 20:00:48",3350,N910DK,BL8,KPAO,31,KPAO,31
94087,"2021-07-01 20:01:33",3600,N910DK,BL8,KPAO,31,KPAO,31
94087,"2021-07-01 20:09:37",4264,WSN26,PC12,KSBA,,KSQL,30
94087,"2021-07-01 20:14:41",1650,N3547H,C172,KRHV,31R,KRHV,31R
94085,"2021-07-01 20:19:02",1500,N2304D,P46T,KSQL,30,KRHV,31L
94087,"2021-07-01 20:23:26",1850,N2881,SR22,,,KPAO,31
94087,"2021-07-01 20:58:59",3882,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 20:59:09",3908,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 20:59:11",3942,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 21:05:48",1500,N6020K,C182,KPAO,31,KPAO,31
94086,"2021-07-01 21:06:29",1200,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 21:06:32",1200,N6020K,C182,KPAO,31,KPAO,31
94086,"2021-07-01 21:06:38",1200,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 21:06:38",1178,N6020K,C182,KPAO,31,KPAO,31
94086,"2021-07-01 21:06:41",1128,N6020K,C182,KPAO,31,KPAO,31
94085,"2021-07-01 21:07:48",1151,N6020K,C182,KPAO,31,KPAO,31
94085,"2021-07-01 21:19:59",1617,N6020K,C182,KPAO,31,KPAO,31
94089,"2021-07-01 21:20:40",1700,N6020K,C182,KPAO,31,KPAO,31
94087,"2021-07-01 21:35:23",4000,N6137Q,C172,KLGB,,KPAO,31
94086,"2021-07-01 21:37:07",3607,N6137Q,C172,KLGB,,KPAO,31
94087,"2021-07-01 21:38:46",3107,N6137Q,C172,KLGB,,KPAO,31
94087,"2021-07-01 22:08:37",3125,N4MB,S22T,KCHD,,KPAO,31
94086,"2021-07-01 23:25:29",0,,,,,,
94087,"2021-07-01 23:26:21",0,,,,,,
94086,"2021-07-02 00:27:02",900,,,,,KNUQ,32L
94085,"2021-07-02 00:28:10",750,,,,,KNUQ,32L
94089,"2021-07-02 05:45:13",4591,TWY919,GLEX,KSJC,30L,KMRY,
94085,"2021-07-02 05:45:36",5000,TWY919,GLEX,KSJC,30L,KMRY,
94086,"2021-07-02 05:45:48",5000,TWY919,GLEX,KSJC,30L,KMRY,
94087,"2021-07-02 05:46:02",5000,TWY919,GLEX,KSJC,30L,KMRY,
94087,"2021-07-02 05:46:28",5000,TWY919,GLEX,KSJC,30L,KMRY,
94087,"2021-07-02 05:46:29",5000,TWY919,GLEX,KSJC,30L,KMRY,
94087,"2021-07-02 07:42:28",3321,N22KW,C208,KMHR,,KPAO,31
94089,"2021-07-02 07:42:40",2950,N2881,SR20,KPAO,31,KTOA,
94087,"2021-07-02 08:17:30",1509,N63GH,DA42,KSTS,,KNUQ,32L
94086,"2021-07-02 08:17:48",4000,N3XM,RV6,KGOO,,KSQL,30
