﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-04-02 11:37:59",1680,EJA148,GLEX,KSFO,28R,KNUQ,32L
94086,"2021-04-02 11:38:39",936,EJA148,GLEX,KSFO,28R,KNUQ,32L
94085,"2021-04-02 11:39:21",450,EJA148,GLEX,KSFO,28R,KNUQ,32L
94089,"2021-04-02 11:40:12",1600,NGF6968,DA40,KMER,,KPAO,31
94087,"2021-04-02 11:42:01",2800,N727VT,C182,,,KPAO,31
94087,"2021-04-02 11:42:04",2550,N727VT,C182,,,KPAO,31
94087,"2021-04-02 11:54:54",3254,N26KN,P210,KMRY,,KPAO,31
94085,"2021-04-02 12:01:38",1750,N383,BE60,KSJC,30L,KPAO,31
94087,"2021-04-02 12:03:09",1600,N548DS,DA40,KWVI,,KPAO,31
94087,"2021-04-02 12:03:10",1650,N548DS,DA40,KWVI,,KPAO,31
94087,"2021-04-02 12:05:11",3096,N411MV,PC12,KSBA,,KPAO,31
94087,"2021-04-02 12:09:16",4313,N172CA,C172,KHWD,28L,,
94087,"2021-04-02 12:09:25",4468,N172CA,C172,KHWD,28L,,
94086,"2021-04-02 12:18:55",2924,N774DK,PC12,KMAE,,KPAO,31
94087,"2021-04-02 12:19:26",2839,N774DK,PC12,KMAE,,KPAO,31
94086,"2021-04-02 12:19:27",2696,N774DK,PC12,KMAE,,KPAO,31
94087,"2021-04-02 12:21:05",4884,N239WA,SR22,KPAO,31,,
94087,"2021-04-02 12:29:12",2982,N425CF,C425,KJAC,,KPAO,31
94087,"2021-04-02 12:31:41",4400,N1255X,M20P,KSQL,30,,
94085,"2021-04-02 12:39:47",1800,N18327,BE36,KFAT,,KSQL,30
94087,"2021-04-02 12:43:41",2122,N729EL,C172,,,KPAO,31
94086,"2021-04-02 12:44:49",1822,N729EL,C172,,,KPAO,31
94085,"2021-04-02 12:46:49",1550,N814AC,BL8,KPAO,31,KSJC,30L
94086,"2021-04-02 12:56:21",3129,N414EE,C414,KPAO,31,,
94087,"2021-04-02 12:56:35",3268,N414EE,C414,KPAO,31,,
94086,"2021-04-02 12:56:37",3311,N414EE,C414,KPAO,31,,
94087,"2021-04-02 12:56:39",3856,N414EE,C414,KPAO,31,,
94086,"2021-04-02 13:03:36",4000,WSN21,PC12,KTRK,,,
94086,"2021-04-02 13:04:07",4000,WSN21,PC12,KTRK,,,
94085,"2021-04-02 13:04:07",4000,WSN21,PC12,KTRK,,,
94085,"2021-04-02 13:04:08",4000,WSN21,PC12,KTRK,,,
94087,"2021-04-02 13:12:16",7400,FSP631,C206,,,,
94087,"2021-04-02 13:17:32",1504,EJA561,C68A,KSAN,,KNUQ,32L
94086,"2021-04-02 13:18:13",922,EJA561,C68A,KSAN,,KNUQ,32L
94085,"2021-04-02 13:19:05",507,EJA561,C68A,KSAN,,KNUQ,32L
94086,"2021-04-02 13:24:10",7500,FSP631,C206,,,,
94087,"2021-04-02 15:12:42",2950,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:13:08",3000,BYF21,C172,"L 37",,KSQL,30
94087,"2021-04-02 15:13:16",3000,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:13:25",3000,BYF21,C172,"L 37",,KSQL,30
94087,"2021-04-02 15:13:29",3000,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:13:33",3000,BYF21,C172,"L 37",,KSQL,30
94087,"2021-04-02 15:13:34",3000,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:13:40",3000,BYF21,C172,"L 37",,KSQL,30
94087,"2021-04-02 15:13:43",3000,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:13:48",3013,BYF21,C172,"L 37",,KSQL,30
94086,"2021-04-02 15:23:15",9493,FSP631,C206,,,KRHV,31L
94087,"2021-04-02 15:23:33",9543,FSP631,C206,,,KRHV,31L
94086,"2021-04-02 15:24:59",3909,N900CN,TBM9,KSAC,,KSQL,30
94087,"2021-04-02 15:25:15",3959,N900CN,TBM9,KSAC,,KSQL,30
94087,"2021-04-02 15:25:43",3043,N239WA,SR22,KTLR,,KPAO,31
94087,"2021-04-02 15:37:19",9500,FSP631,C206,,,KRHV,31L
94087,"2021-04-02 15:38:23",9463,FSP631,C206,,,KRHV,31L
94087,"2021-04-02 15:38:31",9493,FSP631,C206,,,KRHV,31L
94087,"2021-04-02 15:40:51",2000,N247TC,KODI,"L 36",,KPAO,31
94086,"2021-04-02 15:40:53",2000,N247TC,KODI,"L 36",,KPAO,31
94085,"2021-04-02 15:41:53",1982,N247TC,KODI,"L 36",,KPAO,31
94087,"2021-04-02 15:49:46",1766,SVL1,C25B,KMRY,,KNUQ,32L
94086,"2021-04-02 15:50:15",1133,SVL1,C25B,KMRY,,KNUQ,32L
94085,"2021-04-02 15:50:54",528,SVL1,C25B,KMRY,,KNUQ,32L
94087,"2021-04-02 15:52:49",1679,N414EE,C414,,,KPAO,31
94086,"2021-04-02 15:53:36",1517,N414EE,C414,,,KPAO,31
94087,"2021-04-02 15:55:35",3373,N548DS,DA40,KPAO,31,KWVI,
94087,"2021-04-02 15:56:19",3470,N548DS,DA40,KPAO,31,KWVI,
94085,"2021-04-02 16:12:58",1950,N5062G,CH7A,KRHV,31R,KPAO,31
94086,"2021-04-02 16:13:20",3000,N797GM,PC12,KPAO,31,,
94087,"2021-04-02 16:13:35",3520,N797GM,PC12,KPAO,31,,
94087,"2021-04-02 16:23:43",5219,NGF6968,DA40,KPAO,31,KMER,
94085,"2021-04-02 16:39:03",2950,N75278,P28R,KHWD,,KWVI,
94086,"2021-04-02 16:39:14",3100,N75278,P28R,KHWD,,KWVI,
94087,"2021-04-02 16:39:43",3532,N75278,P28R,KHWD,,KWVI,
94085,"2021-04-02 16:44:04",2500,N1245B,C182,E16,,KPAO,31
94089,"2021-04-02 16:44:55",2350,N1245B,C182,E16,,KPAO,31
94089,"2021-04-02 16:58:20",6000,UAL416,A320,KSAN,,KSFO,28L
94087,"2021-04-02 17:10:54",4129,N31RM,TBM9,KPDX,,KSQL,30
94086,"2021-04-02 17:15:47",4100,DLX805,BE20,KTRK,,KSQL,30
94087,"2021-04-02 17:16:22",4074,DLX805,BE20,KTRK,,KSQL,30
94087,"2021-04-02 17:18:39",2921,N1783M,C182,KSNS,,KPAO,31
94087,"2021-04-02 17:18:43",2671,N1783M,C182,KSNS,,KPAO,31
94087,"2021-04-02 17:19:41",2421,N1783M,C182,KSNS,,KPAO,31
94087,"2021-04-02 17:39:06",4012,WSN31,PC12,KTRK,,KSQL,30
94086,"2021-04-02 17:39:09",3798,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-04-02 17:39:20",3363,WSN31,PC12,KTRK,,KSQL,30
94086,"2021-04-02 17:58:22",3064,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-04-02 18:03:42",2916,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-04-02 18:04:13",2900,BXR1959,C208,KMRY,,KOAK,28L
94085,"2021-04-02 18:04:46",2900,BXR1959,C208,KMRY,,KOAK,28L
94086,"2021-04-02 18:04:48",2150,N54102,C172,KRHV,31L,KRHV,31L
94089,"2021-04-02 18:05:11",2900,BXR1959,C208,KMRY,,KOAK,28L
94087,"2021-04-02 18:20:14",1600,N290TW,C172,KSQL,30,KSQL,30
94087,"2021-04-02 18:23:45",4000,N5020A,C82S,KWHP,,KSQL,30
94087,"2021-04-02 18:23:53",4000,N5020A,C82S,KWHP,,KSQL,30
94087,"2021-04-02 18:23:53",4000,N5020A,C82S,KWHP,,KSQL,30
94089,"2021-04-02 18:26:04",160,N781CB,C210,KBFL,,KRHV,31R
94087,"2021-04-02 18:28:16",1950,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-04-02 18:29:10",3200,N6TX,BE58,KMYF,,KSQL,30
94087,"2021-04-02 18:29:14",3050,N6TX,BE58,KMYF,,KSQL,30
94087,"2021-04-02 18:31:07",2000,N54102,C172,KRHV,31L,KRHV,31L
94087,"2021-04-02 18:33:43",1991,LXJ545,CL30,KSFO,28R,KNUQ,32L
94089,"2021-04-02 18:34:12",2449,N360VR,SR22,"L 36",,KPAO,31
94086,"2021-04-02 18:34:23",1151,LXJ545,CL30,KSFO,28R,KNUQ,32L
94085,"2021-04-02 18:34:56",581,LXJ545,CL30,KSFO,28R,KNUQ,32L
94087,"2021-04-02 18:37:18",4150,N2325J,PA46,KHJO,,KSQL,30
94085,"2021-04-02 18:45:11",1150,BYF6,C152,KSQL,30,KSJC,
94087,"2021-04-02 18:57:25",2000,N67651,C172,KSQL,30,KRHV,31L
94086,"2021-04-02 18:58:36",2000,N67651,C172,KSQL,30,KRHV,31L
94087,"2021-04-02 18:58:37",2000,N67651,C172,KSQL,30,KRHV,31L
94086,"2021-04-02 18:58:39",2000,N67651,C172,KSQL,30,KRHV,31L
94086,"2021-04-02 19:05:02",2959,N797GM,PC12,,,KPAO,31
94085,"2021-04-02 19:05:24",2452,N797GM,PC12,,,KPAO,31
94085,"2021-04-02 19:13:30",1700,BYF6,C152,KSJC,,KSQL,30
94089,"2021-04-02 19:14:26",1700,BYF6,C152,KSJC,,KSQL,30
94087,"2021-04-02 19:17:17",1696,N778QS,CL35,PANC,,KNUQ,32L
94086,"2021-04-02 19:17:50",961,N778QS,CL35,PANC,,KNUQ,32L
94085,"2021-04-02 19:18:36",476,N778QS,CL35,PANC,,KNUQ,32L
94087,"2021-04-02 19:42:15",3159,N761S,C172,,,KPAO,31
94086,"2021-04-02 19:43:38",2775,N761S,C172,,,KPAO,31
94085,"2021-04-02 19:53:05",2500,N23841,C172,KRHV,31L,KRHV,31R
94085,"2021-04-02 19:54:22",2500,N23841,C172,KRHV,31L,KRHV,31R
94089,"2021-04-02 19:55:55",1700,N1322K,C172,,,KPAO,31
94085,"2021-04-02 19:56:26",1700,N1322K,C172,,,KPAO,31
94087,"2021-04-02 19:57:19",3000,N85KV,A109,,,KHWD,28R
94087,"2021-04-02 19:57:19",,N85KV,A109,,,KHWD,28R
94086,"2021-04-02 19:57:48",3000,N85KV,A109,,,KHWD,28R
94085,"2021-04-02 19:58:20",3000,N85KV,A109,,,KHWD,28R
94089,"2021-04-02 19:58:42",3000,N85KV,A109,,,KHWD,28R
94085,"2021-04-02 20:16:55",2050,N98485,C172,KRHV,31R,KRHV,31R
94087,"2021-04-02 21:29:55",1576,YEL8,E55P,KSLC,,KNUQ,32L
94086,"2021-04-02 21:30:33",955,YEL8,E55P,KSLC,,KNUQ,32L
94085,"2021-04-02 21:31:22",510,YEL8,E55P,KSLC,,KNUQ,32L
94086,"2021-04-03 00:02:46",900,,,KSJC,,KNUQ,
94085,"2021-04-03 00:02:50",850,,,KSJC,,KNUQ,
94089,"2021-04-03 00:21:28",700,,,KSJC,,KNUQ,
94086,"2021-04-03 01:32:41",1050,N384PH,EC35,KMCE,,,
94085,"2021-04-03 01:33:20",1100,N384PH,EC35,KMCE,,,
94085,"2021-04-03 02:21:52",1000,N384PH,EC35,KSJC,,KSJC,
94087,"2021-04-03 07:11:20",3580,N299VM,BE9L,KVIS,,KSQL,30
94089,"2021-04-03 08:03:31",4400,N299VM,BE9L,KSQL,30,KVIS,
94085,"2021-04-03 08:03:51",4600,N299VM,BE9L,KSQL,30,KVIS,
94089,"2021-04-03 08:05:25",1200,N214JS,M20P,KRHV,13L,KPAO,31
94087,"2021-04-03 08:09:49",3100,N628SR,PC12,KMOD,,KPAO,31
94085,"2021-04-03 08:39:49",1297,N605WM,C172,KSQL,30,KSJC,
94085,"2021-04-03 08:58:47",1450,N214JS,M20P,KPAO,31,KRHV,13L
94086,"2021-04-03 09:21:26",,ASA803,B738,KSJC,30R,PHOG,
94089,"2021-04-03 09:24:28",4813,YEL8,E55P,KNUQ,32L,KSFO,28R
94089,"2021-04-03 09:27:01",3000,N6210F,C182,KPAO,31,KWVI,
94089,"2021-04-03 09:27:21",3000,N6210F,C182,KPAO,31,KWVI,
94085,"2021-04-03 09:27:57",3150,N6210F,C182,KPAO,31,KWVI,
94086,"2021-04-03 09:28:30",3504,N6210F,C182,KPAO,31,KWVI,
94087,"2021-04-03 09:29:04",4161,N6210F,C182,KPAO,31,KWVI,
94085,"2021-04-03 09:37:42",7862,HAL45,A21N,KSJC,30R,PHOG,
94086,"2021-04-03 09:37:54",8574,HAL45,A21N,KSJC,30R,PHOG,
94086,"2021-04-03 10:15:23",3000,N114RG,S22T,KSCK,,KSQL,30
94089,"2021-04-03 10:16:02",3950,N4230Q,C172,KSQL,30,,
94087,"2021-04-03 10:16:10",3000,N114RG,S22T,KSCK,,KSQL,30
94087,"2021-04-03 10:22:09",4015,BYF41,C182,KSQL,30,KSQL,30
94085,"2021-04-03 10:23:24",1300,N728GD,RV6,KPAO,31,K1C9,
94085,"2021-04-03 10:23:25",1350,N728GD,RV6,KPAO,31,K1C9,
94086,"2021-04-03 10:24:09",1450,N728GD,RV6,KPAO,31,K1C9,
94085,"2021-04-03 10:46:30",1400,N413WT,SR22,KPAO,31,KRHV,31L
94087,"2021-04-03 11:00:30",6672,CAL5197,B77L,KLAX,,KSFO,28R
94086,"2021-04-03 11:00:57",6400,CAL5197,B77L,KLAX,,KSFO,28R
94085,"2021-04-03 11:01:11",6230,CAL5197,B77L,KLAX,,KSFO,28R
94089,"2021-04-03 11:01:27",6080,CAL5197,B77L,KLAX,,KSFO,28R
94087,"2021-04-03 11:06:23",3313,N6210F,C182,KWVI,,KPAO,31
94087,"2021-04-03 11:08:32",2057,N6768P,PA24,1C9,,KSQL,30
94087,"2021-04-03 11:13:00",1850,N466OG,C172,KPAO,31,KE16,
94087,"2021-04-03 11:13:41",4054,N375SB,S22T,KPRB,,KSQL,30
94087,"2021-04-03 11:14:54",1800,N466OG,C172,KPAO,31,KE16,
94087,"2021-04-03 11:17:31",2850,N545BB,S22T,KTRK,,KPAO,31
94085,"2021-04-03 11:21:42",1357,N8256E,P28A,KPAO,31,KSJC,30R
94087,"2021-04-03 11:34:03",1531,N829RA,GLEX,KBZN,,KNUQ,32L
94086,"2021-04-03 11:34:38",954,N829RA,GLEX,KBZN,,KNUQ,32L
94085,"2021-04-03 11:35:25",473,N829RA,GLEX,KBZN,,KNUQ,32L
94087,"2021-04-03 11:47:35",1529,SJE63,GLF5,KBZN,,KNUQ,32L
94086,"2021-04-03 11:48:06",931,SJE63,GLF5,KBZN,,KNUQ,32L
94085,"2021-04-03 11:48:49",461,SJE63,GLF5,KBZN,,KNUQ,32L
94085,"2021-04-03 11:49:21",1700,N8256E,P28A,KRHV,31R,KPAO,31
94087,"2021-04-03 12:05:36",2940,N313PK,PA32,"L 35",,KPAO,31
94085,"2021-04-03 12:10:59",1588,NN747ZP,C172,KPAO,31,KRHV,31L
94089,"2021-04-03 12:14:03",3300,N787PV,DA40,KHWD,,,
94085,"2021-04-03 12:14:04",3305,N787PV,DA40,KHWD,,,
94085,"2021-04-03 12:14:06",3562,N787PV,DA40,KHWD,,,
94086,"2021-04-03 12:14:46",4171,N787PV,DA40,KHWD,,,
94087,"2021-04-03 12:16:48",1582,TIV70,C25B,KCOU,,KNUQ,32L
94086,"2021-04-03 12:17:25",978,TIV70,C25B,KCOU,,KNUQ,32L
94085,"2021-04-03 12:18:17",478,TIV70,C25B,KCOU,,KNUQ,32L
94087,"2021-04-03 12:18:44",4000,N900CN,TBM9,KSAC,,KSQL,30
94086,"2021-04-03 12:18:57",4000,N900CN,TBM9,KSAC,,KSQL,30
94087,"2021-04-03 12:18:59",3950,N900CN,TBM9,KSAC,,KSQL,30
94087,"2021-04-03 12:19:12",1464,N784SP,C172,KPAO,31,KRHV,31L
94086,"2021-04-03 12:20:28",1664,N784SP,C172,KPAO,31,KRHV,31L
94087,"2021-04-03 12:21:58",2400,N333DM,C210,KSEE,,KSQL,30
94087,"2021-04-03 12:28:25",1600,N1972N,GLF6,KHIO,,KNUQ,32L
94086,"2021-04-03 12:29:03",914,N1972N,GLF6,KHIO,,KNUQ,32L
94085,"2021-04-03 12:29:46",464,N1972N,GLF6,KHIO,,KNUQ,32L
94087,"2021-04-03 12:35:06",1377,N413WT,SR22,E16,,KPAO,31
94087,"2021-04-03 12:36:11",1463,N413WT,SR22,E16,,KPAO,31
94087,"2021-04-03 12:38:51",2931,N456DX,C172,KPAO,31,KWVI,
94086,"2021-04-03 12:38:52",2000,N456LB,SR22,KSQL,30,KSQL,30
94086,"2021-04-03 12:39:23",4050,N67WL,PC12,KTRK,,KSQL,30
94087,"2021-04-03 12:39:46",3950,N67WL,PC12,KTRK,,KSQL,30
94085,"2021-04-03 12:39:56",2000,N456LB,SR22,KSQL,30,KSQL,30
94089,"2021-04-03 12:44:24",850,N384ME,C172,KPAO,31,KSJC,
94087,"2021-04-03 13:04:24",2625,N4660G,C172,,,KPAO,31
94086,"2021-04-03 13:04:30",2055,N4660G,C172,,,KPAO,31
94086,"2021-04-03 13:06:10",1639,N747ZP,C172,KRHV,,KPAO,31
94085,"2021-04-03 13:06:39",1452,N4660G,C172,,,KPAO,31
94087,"2021-04-03 13:13:40",3257,N52272,C172,KSBP,,KSQL,30
94087,"2021-04-03 13:14:16",3100,N52272,C172,KSBP,,KSQL,30
94086,"2021-04-03 13:19:14",3350,N16894,C172,KPAO,31,,
94087,"2021-04-03 13:20:07",4048,N16894,C172,KPAO,31,,
94085,"2021-04-03 13:28:13",1500,N784SP,C172,KSJC,30L,KPAO,31
94089,"2021-04-03 13:28:46",1350,N784SP,C172,KSJC,30L,KPAO,31
94086,"2021-04-03 13:30:41",2519,N962TF,RV4,KSQL,30,KSNS,
94087,"2021-04-03 13:31:41",2969,N962TF,RV4,KSQL,30,KSNS,
94087,"2021-04-03 13:33:13",3450,N962TF,RV4,KSQL,30,KSNS,
94087,"2021-04-03 13:43:02",1598,N728GD,RV,1C9,,KPAO,31
94087,"2021-04-03 13:45:02",4000,N786KD,S22T,KSNS,,KSQL,30
94087,"2021-04-03 13:45:04",4000,N786KD,S22T,KSNS,,KSQL,30
94086,"2021-04-03 13:52:30",3350,N456DX,C172,KWVI,,KPAO,31
94085,"2021-04-03 13:54:06",2827,N456DX,C172,KWVI,,KPAO,31
94085,"2021-04-03 14:07:11",1300,N206HG,C206,KPAO,31,KSJC,30L
94085,"2021-04-03 15:01:19",1600,N6768P,PA30,KSQL,30,KRHV,31L
94089,"2021-04-03 15:02:06",1600,N6768P,PA30,KSQL,30,KRHV,31L
94086,"2021-04-03 15:13:23",4388,N254EK,C172,KPAO,31,KMRY,
94087,"2021-04-03 15:14:06",4200,N254EK,C172,KPAO,31,KMRY,
94087,"2021-04-03 15:14:55",5000,DLX805,BE20,KO52,,KSQL,30
94086,"2021-04-03 15:15:09",5000,DLX805,BE20,KO52,,KSQL,30
94087,"2021-04-03 15:15:12",4850,DLX805,BE20,KO52,,KSQL,30
94087,"2021-04-03 15:26:51",152,,,KSQL,30,KSQL,30
94087,"2021-04-03 15:35:33",2900,N360VR,SR22,"L 36",,KPAO,31
94087,"2021-04-03 15:37:49",2700,N669TW,C172,KWVI,,KPAO,31
94086,"2021-04-03 15:39:15",2200,N669TW,C172,KWVI,,KPAO,31
94087,"2021-04-03 15:47:14",2990,N660PS,DA40,KPAO,31,KPAO,31
94086,"2021-04-03 15:48:12",2360,N660PS,DA40,KPAO,31,KPAO,31
94087,"2021-04-03 15:52:23",2250,N456CS,C182,3O8,,KPAO,31
94087,"2021-04-03 15:58:37",1700,N290TW,C172,KSQL,30,KSQL,30
94087,"2021-04-03 15:59:43",1900,N290TW,C172,KSQL,30,KSQL,30
94087,"2021-04-03 16:23:49",3100,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:24:03",3100,BYF18,C172,KCVH,,KSQL,30
94086,"2021-04-03 16:24:28",3100,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:24:34",3100,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:24:36",2600,N962TF,RV12,KCVH,,KPAO,31
94086,"2021-04-03 16:24:42",3100,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:24:43",3050,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:24:57",2600,N962TF,RV12,KCVH,,KPAO,31
94086,"2021-04-03 16:25:14",3050,BYF18,C172,KCVH,,KSQL,30
94087,"2021-04-03 16:25:20",3100,BYF18,C172,KCVH,,KSQL,30
94086,"2021-04-03 16:25:21",3100,BYF18,C172,KCVH,,KSQL,30
94086,"2021-04-03 16:25:22",2600,N962TF,RV12,KCVH,,KPAO,31
94087,"2021-04-03 16:25:23",2600,N962TF,RV12,KCVH,,KPAO,31
94086,"2021-04-03 16:25:25",2650,N962TF,RV12,KCVH,,KPAO,31
94085,"2021-04-03 16:27:16",2689,N962TF,RV12,KCVH,,KPAO,31
94087,"2021-04-03 16:27:29",2762,N254EK,C172,,,KPAO,31
94086,"2021-04-03 16:28:29",2400,N254EK,C172,,,KPAO,31
94087,"2021-04-03 16:28:29",2351,N254EK,C172,,,KPAO,31
94086,"2021-04-03 16:28:35",2297,N254EK,C172,,,KPAO,31
94087,"2021-04-03 16:28:41",2272,N254EK,C172,,,KPAO,31
94086,"2021-04-03 16:28:42",1927,N254EK,C172,,,KPAO,31
94085,"2021-04-03 16:29:39",1550,N254EK,C172,,,KPAO,31
94085,"2021-04-03 16:35:48",1600,N65658,C172,KAPC,,KRHV,31L
94086,"2021-04-03 16:41:49",2828,LN112MT,EC35,,,,
94087,"2021-04-03 16:42:35",0,,,KPAO,31,KPAO,31
94087,"2021-04-03 16:42:35",0,,,KPAO,31,KPAO,31
94086,"2021-04-03 16:42:39",0,,,KPAO,31,KPAO,31
94087,"2021-04-03 16:42:39",2479,LN112MT,EC35,,,,
94086,"2021-04-03 16:42:49",2339,LN112MT,EC35,,,,
94087,"2021-04-03 16:42:54",2277,LN112MT,EC35,,,,
94086,"2021-04-03 16:42:59",2177,LN112MT,EC35,,,,
94087,"2021-04-03 16:49:02",3150,N277MD,BE55,L52,,KPAO,31
94085,"2021-04-03 17:01:54",1550,N5545L,TB20,KPAO,31,KRHV,31L
