﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-06-01 14:11:29",1600,N5211N,C162,KPAO,31,KRHV,31L
94085,"2021-06-01 14:11:34",1600,N5211N,C162,KPAO,31,KRHV,31L
94086,"2021-06-01 14:11:49",1650,N5211N,C162,KPAO,31,KRHV,31L
94087,"2021-06-01 14:21:02",1700,N305G,M20P,KCVH,,KPAO,31
94086,"2021-06-01 14:21:05",1502,N305G,M20P,KCVH,,KPAO,31
94085,"2021-06-01 14:22:25",1302,N305G,M20P,KCVH,,KPAO,31
94087,"2021-06-01 14:50:13",1480,N30MZ,GALX,MMSD,,KNUQ,32L
94086,"2021-06-01 14:50:47",901,N30MZ,GALX,MMSD,,KNUQ,32L
94085,"2021-06-01 14:51:28",447,N30MZ,GALX,MMSD,,KNUQ,32L
94087,"2021-06-01 14:52:35",3600,XSN82,PC12,KSMO,,KSQL,30
94087,"2021-06-01 14:52:35",,XSN82,PC12,KSMO,,KSQL,30
94089,"2021-06-01 14:56:07",1697,EJA312,E55P,KNUQ,32L,KRNO,
94089,"2021-06-01 15:19:17",1500,N5211N,C162,KRHV,31L,KPAO,31
94085,"2021-06-01 15:22:10",3053,BXR1960,C208,KOAK,28L,KMRY,
94085,"2021-06-01 15:22:14",3150,BXR1960,C208,KOAK,28L,KMRY,
94086,"2021-06-01 15:22:21",3400,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-06-01 15:22:46",3916,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-06-01 15:24:01",3085,N14008,C172,KWVI,,KHWD,28L
94086,"2021-06-01 15:24:47",3100,N14008,C172,KWVI,,KHWD,28L
94087,"2021-06-01 15:24:47",3100,N14008,C172,KWVI,,KHWD,28L
94086,"2021-06-01 15:24:51",3100,N14008,C172,KWVI,,KHWD,28L
94085,"2021-06-01 15:25:35",3100,N14008,C172,KWVI,,KHWD,28L
94089,"2021-06-01 15:26:07",3100,N14008,C172,KWVI,,KHWD,28L
94087,"2021-06-01 15:45:25",2400,N33FM,C172,,,KPAO,31
94087,"2021-06-01 15:46:34",2200,N33FM,C172,,,KPAO,31
94087,"2021-06-01 15:47:15",2300,N679DC,C172,KRHV,31L,KRHV,31R
94086,"2021-06-01 15:47:18",2350,N679DC,C172,KRHV,31L,KRHV,31R
94087,"2021-06-01 15:47:36",2400,N679DC,C172,KRHV,31L,KRHV,31R
94086,"2021-06-01 15:47:38",2450,N679DC,C172,KRHV,31L,KRHV,31R
94087,"2021-06-01 15:47:50",2500,N679DC,C172,KRHV,31L,KRHV,31R
94086,"2021-06-01 15:52:10",2800,N305G,M20P,KPAO,31,KCVH,
94087,"2021-06-01 15:52:39",2800,N305G,M20P,KPAO,31,KCVH,
94087,"2021-06-01 15:53:28",2800,N305G,M20P,KPAO,31,KCVH,
94087,"2021-06-01 16:12:10",1800,N747ZP,C152,KPAO,31,KPAO,31
94087,"2021-06-01 16:13:01",1800,N747ZP,C152,KPAO,31,KPAO,31
94086,"2021-06-01 16:16:23",3020,N396TA,C172,,,KWVI,
94087,"2021-06-01 16:16:59",3600,N396TA,C172,,,KWVI,
94086,"2021-06-01 16:22:14",2143,N789LP,AS50,,,KMRY,
94087,"2021-06-01 16:22:30",2176,N789LP,AS50,,,KMRY,
94085,"2021-06-01 16:22:45",4740,N797GM,PC12,KPAO,31,,
94086,"2021-06-01 16:22:47",5769,N797GM,PC12,KPAO,31,,
94087,"2021-06-01 16:23:50",6904,N797GM,PC12,KPAO,31,,
94087,"2021-06-01 16:46:48",2216,N16DF,E55P,KMMV,,KNUQ,32L
94086,"2021-06-01 16:47:38",1094,N16DF,E55P,KMMV,,KNUQ,32L
94085,"2021-06-01 16:48:02",528,N16DF,E55P,KMMV,,KNUQ,32L
94089,"2021-06-01 16:58:29",1594,N979TX,C25M,KNUQ,32L,KSBA,
94087,"2021-06-01 17:28:52",3364,WSN31,PC12,KHHR,,KSQL,30
94085,"2021-06-01 17:46:28",1650,N5062G,CH7B,KPAO,31,KSJC,30L
94086,"2021-06-01 17:47:48",3200,N734BN,C172,KSBP,,KOAK,28R
94085,"2021-06-01 17:48:23",3050,N734BN,C172,KSBP,,KOAK,28R
94089,"2021-06-01 17:49:15",3000,N734BN,C172,KSBP,,KOAK,28R
94087,"2021-06-01 18:14:55",1816,N513PZ,SR22,,,KPAO,31
94086,"2021-06-01 18:15:56",1416,N513PZ,SR22,,,KPAO,31
94085,"2021-06-01 18:23:47",1839,N5062G,CH7B,KSJC,,KPAO,31
94087,"2021-06-01 18:33:45",3000,BXR1959,C208,KMRY,,KOAK,30
94086,"2021-06-01 18:34:28",3000,BXR1959,C208,KMRY,,KOAK,30
94085,"2021-06-01 18:34:51",3000,BXR1959,C208,KMRY,,KOAK,30
94087,"2021-06-01 19:09:43",4049,WSN21,PC12,KSBA,,KSQL,30
94086,"2021-06-01 19:14:43",2526,N797GM,PC12,,,KPAO,31
94085,"2021-06-01 19:15:10",2019,N797GM,PC12,,,KPAO,31
94087,"2021-06-01 19:16:39",1450,N437FA,C172,KFCH,,KPAO,31
94086,"2021-06-01 19:17:53",1300,N437FA,C172,KFCH,,KPAO,31
94087,"2021-06-01 20:29:03",1800,N5062G,CH7A,KPAO,31,KPAO,31
94086,"2021-06-01 20:30:43",1500,N5062G,CH7A,KPAO,31,KPAO,31
94087,"2021-06-01 20:30:46",1500,N5062G,CH7A,KPAO,31,KPAO,31
94086,"2021-06-01 20:30:49",1500,N5062G,CH7A,KPAO,31,KPAO,31
94085,"2021-06-01 21:50:50",1359,N54JA,C172,KSQL,30,KSJC,30L
94085,"2021-06-01 21:51:31",2450,STF1,EC45,KZZ6,,,
94085,"2021-06-01 22:41:45",1400,N54JA,C172,KSJC,30L,KSQL,30
94086,"2021-06-02 01:15:54",1550,STF1,EC35,,,,
94085,"2021-06-02 01:51:40",6000,LN560PA,C560,KBFL,,KSFO,28L
94089,"2021-06-02 01:51:44",5866,LN560PA,C560,KBFL,,KSFO,28L
94089,"2021-06-02 03:06:07",8000,LN396AF,BE9L,KBFL,,KSFO,28L
94087,"2021-06-02 06:54:08",4066,SWA1572,B738,KONT,,KSJC,12R
94087,"2021-06-02 06:54:15",3462,SWA1572,B738,KONT,,KSJC,12R
94087,"2021-06-02 06:55:07",2857,SWA1572,B738,KONT,,KSJC,12R
94089,"2021-06-02 06:56:02",1738,SWA1572,B738,KONT,,KSJC,12R
94087,"2021-06-02 07:09:54",3751,SWA344,B737,KDEN,,KSJC,12R
94087,"2021-06-02 07:09:59",3700,SWA344,B737,KDEN,,KSJC,12R
94087,"2021-06-02 07:10:00",3339,SWA344,B737,KDEN,,KSJC,12R
94087,"2021-06-02 07:10:49",2925,SWA344,B737,KDEN,,KSJC,12R
94089,"2021-06-02 07:11:43",1724,SWA344,B737,KDEN,,KSJC,12R
94087,"2021-06-02 07:11:59",3732,N778MT,G280,KBOI,,KSJC,12R
94086,"2021-06-02 07:12:43",3382,N778MT,G280,KBOI,,KSJC,12R
94087,"2021-06-02 07:17:40",3925,SWA290,B738,KAUS,,KSJC,12R
94087,"2021-06-02 07:17:45",3466,SWA290,B738,KAUS,,KSJC,12R
94087,"2021-06-02 07:18:31",3000,SWA290,B738,KAUS,,KSJC,12R
94089,"2021-06-02 07:19:23",1745,SWA290,B738,KAUS,,KSJC,12R
94087,"2021-06-02 07:21:59",3787,SWA2133,B738,KLAS,,KSJC,12R
94087,"2021-06-02 07:22:05",3317,SWA2133,B738,KLAS,,KSJC,12R
94089,"2021-06-02 07:23:45",1690,SWA2133,B738,KLAS,,KSJC,12R
94087,"2021-06-02 07:27:05",4274,SWA1180,B738,KPHX,,KSJC,12R
94087,"2021-06-02 07:27:11",3744,SWA1180,B738,KPHX,,KSJC,12R
94087,"2021-06-02 07:32:24",1358,EJA312,E55P,KRNO,,KNUQ,32R
94086,"2021-06-02 07:32:55",1172,EJA312,E55P,KRNO,,KNUQ,32R
94087,"2021-06-02 07:32:58",1122,EJA312,E55P,KRNO,,KNUQ,32R
94086,"2021-06-02 07:33:02",1100,EJA312,E55P,KRNO,,KNUQ,32R
94086,"2021-06-02 07:33:04",834,EJA312,E55P,KRNO,,KNUQ,32R
94087,"2021-06-02 07:33:04",1100,EJA312,E55P,KRNO,,KNUQ,32R
94085,"2021-06-02 07:33:51",427,EJA312,E55P,KRNO,,KNUQ,32R
94087,"2021-06-02 07:34:05",3595,HGT3112,E45X,KHIO,,KSJC,12R
94086,"2021-06-02 07:34:46",3061,HGT3112,E45X,KHIO,,KSJC,12R
94087,"2021-06-02 07:50:50",2900,N729EL,C172,,,KPAO,31
94087,"2021-06-02 07:54:05",3132,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-06-02 07:54:11",3100,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-06-02 07:54:12",3050,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-06-02 08:05:48",1365,N22GR,C550,KCCR,,KNUQ,32R
94086,"2021-06-02 08:06:19",1184,N22GR,C550,KCCR,,KNUQ,32R
94087,"2021-06-02 08:06:22",1134,N22GR,C550,KCCR,,KNUQ,32R
94086,"2021-06-02 08:06:27",1100,N22GR,C550,KCCR,,KNUQ,32R
94086,"2021-06-02 08:06:28",800,N22GR,C550,KCCR,,KNUQ,32R
94087,"2021-06-02 08:06:28",1100,N22GR,C550,KCCR,,KNUQ,32R
94085,"2021-06-02 08:07:15",350,N22GR,C550,KCCR,,KNUQ,32R
94087,"2021-06-02 08:08:58",3725,SKW3465,E75L,KLAX,,KSJC,12R
94087,"2021-06-02 08:09:05",3300,SKW3465,E75L,KLAX,,KSJC,12R
94087,"2021-06-02 08:09:57",2844,SKW3465,E75L,KLAX,,KSJC,12R
94089,"2021-06-02 08:11:03",1750,SKW3465,E75L,KLAX,,KSJC,12R
94087,"2021-06-02 08:11:58",3400,N725SB,SR20,KGOO,,KPAO,31
94087,"2021-06-02 08:12:02",3029,N725SB,SR20,KGOO,,KPAO,31
94087,"2021-06-02 08:13:05",2592,N725SB,SR20,KGOO,,KPAO,31
94087,"2021-06-02 08:21:22",3763,SWA318,B737,KSNA,,KSJC,12R
94087,"2021-06-02 08:21:28",3281,SWA318,B737,KSNA,,KSJC,12R
94087,"2021-06-02 08:22:13",2820,SWA318,B737,KSNA,,KSJC,12R
94087,"2021-06-02 08:22:55",3159,QXE2174,E75L,KGEG,,KSJC,12R
94089,"2021-06-02 08:23:04",1673,SWA318,B737,KSNA,,KSJC,12R
94086,"2021-06-02 08:23:42",3000,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-06-02 08:24:39",3770,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-06-02 08:24:39",3818,ASA338,B738,KSEA,,KSJC,12R
94086,"2021-06-02 08:24:42",3365,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-06-02 08:26:14",3000,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-06-02 08:35:16",3240,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-06-02 08:35:22",3064,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-06-02 08:42:12",3347,SWA1477,B737,KBUR,,KSJC,12R
94087,"2021-06-02 08:42:16",3129,SWA1477,B737,KBUR,,KSJC,12R
94087,"2021-06-02 08:50:09",3000,EJA536,C68A,KSBA,,KSJC,12R
94087,"2021-06-02 08:50:15",3000,EJA536,C68A,KSBA,,KSJC,12R
94087,"2021-06-02 08:52:26",3200,DAL2850,BCS3,KSLC,,KSJC,12R
94087,"2021-06-02 08:52:29",3200,DAL2850,BCS3,KSLC,,KSJC,12R
94087,"2021-06-02 08:52:30",3097,DAL2850,BCS3,KSLC,,KSJC,12R
94087,"2021-06-02 08:56:17",3164,N919SV,C25B,KBFL,,KSJC,12R
94087,"2021-06-02 08:56:22",3050,N919SV,C25B,KBFL,,KSJC,12R
94087,"2021-06-02 09:03:27",4739,N675RN,BE20,KVIS,,KSQL,30
94086,"2021-06-02 09:03:32",4668,N675RN,BE20,KVIS,,KSQL,30
94087,"2021-06-02 09:03:33",4636,N675RN,BE20,KVIS,,KSQL,30
94086,"2021-06-02 09:03:34",4622,N675RN,BE20,KVIS,,KSQL,30
94087,"2021-06-02 09:03:34",4601,N675RN,BE20,KVIS,,KSQL,30
94086,"2021-06-02 09:03:35",4549,N675RN,BE20,KVIS,,KSQL,30
94087,"2021-06-02 09:03:40",4256,N675RN,BE20,KVIS,,KSQL,30
94087,"2021-06-02 09:09:04",3000,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-06-02 09:09:09",3000,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-06-02 09:10:16",3913,SWA1138,B738,KLAX,,KSJC,12R
94087,"2021-06-02 09:10:22",3496,SWA1138,B738,KLAX,,KSJC,12R
94087,"2021-06-02 09:11:08",3012,SWA1138,B738,KLAX,,KSJC,12R
94089,"2021-06-02 09:11:59",1726,SWA1138,B738,KLAX,,KSJC,12R
94085,"2021-06-02 09:20:12",3901,N650MC,PC12,KPAO,31,KBNG,
94087,"2021-06-02 09:27:25",2851,N42404,P28A,KLVK,,KPAO,31
94087,"2021-06-02 09:34:10",2497,N4490W,BE55,,,KPAO,31
94087,"2021-06-02 09:39:24",1525,PFT144,C750,KSNA,,KNUQ,32L
94086,"2021-06-02 09:39:58",956,PFT144,C750,KSNA,,KNUQ,32L
94085,"2021-06-02 09:40:40",455,PFT144,C750,KSNA,,KNUQ,32L
94086,"2021-06-02 09:54:47",3278,N70MC,BE36,KPAO,,KMRY,
94087,"2021-06-02 09:55:15",3965,N70MC,BE36,KPAO,,KMRY,
94086,"2021-06-02 09:58:18",3413,N675RN,BE20,KSQL,12,KFAT,
94087,"2021-06-02 09:58:25",3524,N675RN,BE20,KSQL,12,KFAT,
94086,"2021-06-02 09:58:26",3573,N675RN,BE20,KSQL,12,KFAT,
94087,"2021-06-02 09:58:29",4207,N675RN,BE20,KSQL,12,KFAT,
94089,"2021-06-02 10:16:26",3435,N797GM,PC12,KPAO,,KVNY,
94085,"2021-06-02 10:17:16",3985,N797GM,PC12,KPAO,,KVNY,
94089,"2021-06-02 10:18:52",2684,N879HZ,C172,KLVK,,KPAO,31
94086,"2021-06-02 10:26:25",3136,N360VR,SR22,KPAO,31,KFAT,
94087,"2021-06-02 10:26:45",3657,N360VR,SR22,KPAO,31,KFAT,
94089,"2021-06-02 10:51:26",750,KING49,,KNUQ,32R,SYV,
94087,"2021-06-02 10:53:32",5000,BYF69,BE55,KSQL,30,KSCK,
94087,"2021-06-02 11:15:44",3900,N828M,BE55,KVNY,,KSQL,30
94087,"2021-06-02 11:15:49",3900,N828M,BE55,KVNY,,KSQL,30
94087,"2021-06-02 11:20:40",1000,,,KNUQ,,,
94087,"2021-06-02 11:52:53",1500,N873JD,BE58,KSJC,30L,KPAO,31
94086,"2021-06-02 11:53:30",2600,N73454,C172,,,KRHV,31R
94086,"2021-06-02 11:53:48",1500,N873JD,BE58,KSJC,30L,KPAO,31
94085,"2021-06-02 11:54:12",1500,N873JD,BE58,KSJC,30L,KPAO,31
94085,"2021-06-02 11:55:32",1732,N739DS,DA40,KRHV,31R,KPAO,31
94089,"2021-06-02 11:56:26",1545,N739DS,DA40,KRHV,31R,KPAO,31
94089,"2021-06-02 12:13:19",1500,N2463S,C182,KPAO,31,KSJC,30L
94085,"2021-06-02 12:13:43",1450,N2463S,C182,KPAO,31,KSJC,30L
94087,"2021-06-02 12:31:45",1400,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-06-02 12:32:23",1200,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:32:25",1150,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-06-02 12:32:30",1100,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:32:31",1100,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-06-02 12:32:32",849,N9045B,C172,KPAO,31,KPAO,31
94085,"2021-06-02 12:33:31",813,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:35:50",1600,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:35:58",1471,N518ME,C25A,KBUR,,KNUQ,32L
94086,"2021-06-02 12:36:39",935,N518ME,C25A,KBUR,,KNUQ,32L
94085,"2021-06-02 12:37:28",505,N518ME,C25A,KBUR,,KNUQ,32L
94085,"2021-06-02 12:43:21",1318,N5062G,CH7B,KPAO,31,KSJC,30L
94087,"2021-06-02 12:45:12",600,N407RW,HELO,,,KSQL,30
94087,"2021-06-02 12:46:00",664,N407RW,HELO,,,KSQL,30
94087,"2021-06-02 12:50:54",1300,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-06-02 12:51:31",1050,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:51:40",1000,N9045B,C172,KPAO,31,KPAO,31
94086,"2021-06-02 12:51:42",750,N9045B,C172,KPAO,31,KPAO,31
94085,"2021-06-02 12:52:53",750,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:55:13",2000,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:55:22",2080,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:56:35",2200,N9045B,C172,KPAO,31,KPAO,31
94087,"2021-06-02 12:56:50",1850,N856DS,DA40,KBFL,,KPAO,31
94087,"2021-06-02 12:57:04",1742,N856DS,DA40,KBFL,,KPAO,31
94086,"2021-06-02 12:57:22",1700,N856DS,DA40,KBFL,,KPAO,31
94087,"2021-06-02 12:57:22",1700,N856DS,DA40,KBFL,,KPAO,31
94086,"2021-06-02 12:57:24",1650,N856DS,DA40,KBFL,,KPAO,31
94085,"2021-06-02 12:58:32",1600,N856DS,DA40,KBFL,,KPAO,31
94087,"2021-06-02 13:05:54",2978,N9045B,C172,KPAO,31,KPAO,31
94085,"2021-06-02 13:07:33",2835,N73454,C172,,,KRHV,31R
94087,"2021-06-02 13:12:53",3449,N797GM,PC12,,,KPAO,31
94087,"2021-06-02 13:12:59",2905,N797GM,PC12,,,KPAO,31
94086,"2021-06-02 13:13:39",2254,N797GM,PC12,,,KPAO,31
94087,"2021-06-02 13:14:09",3850,N380SP,C172,,,KSQL,30
94086,"2021-06-02 13:14:46",3500,N679DC,C172,KRHV,31R,KHAF,
94087,"2021-06-02 13:15:27",3500,N679DC,C172,KRHV,31R,KHAF,
94086,"2021-06-02 13:15:28",3500,N679DC,C172,KRHV,31R,KHAF,
94087,"2021-06-02 13:15:28",3500,N679DC,C172,KRHV,31R,KHAF,
94086,"2021-06-02 13:15:39",3508,N380SP,C172,,,KSQL,30
94089,"2021-06-02 13:22:50",1803,N5062G,CH7B,KSJC,30L,KPAO,31
94087,"2021-06-02 13:26:11",4115,N92NF,S22T,KSQL,30,KSQL,30
94087,"2021-06-02 13:52:47",4000,N827UR,SR22,KOAR,,KSQL,30
94087,"2021-06-02 13:57:52",2600,N1216M,C182,,,KPAO,31
94089,"2021-06-02 14:14:58",1600,N200NP,PC12,KSJC,30R,KSQL,30
94085,"2021-06-02 14:15:04",1650,N200NP,PC12,KSJC,30R,KSQL,30
94087,"2021-06-02 14:29:39",3500,N698JA,C172,KSQL,30,KSQL,30
94085,"2021-06-02 14:41:16",2214,N650MC,PC12,,,KPAO,31
94089,"2021-06-02 14:41:38",1949,N650MC,PC12,,,KPAO,31
94089,"2021-06-02 15:16:19",3100,N200NP,PC12,KSQL,30,F70,
94085,"2021-06-02 15:16:56",3300,N200NP,PC12,KSQL,30,F70,
94086,"2021-06-02 15:17:12",3600,N200NP,PC12,KSQL,30,F70,
94087,"2021-06-02 15:17:49",3800,N200NP,PC12,KSQL,30,F70,
94087,"2021-06-02 15:20:13",1340,EJA790,CL35,KBZN,,KNUQ,32R
94086,"2021-06-02 15:20:36",1141,EJA790,CL35,KBZN,,KNUQ,32R
94087,"2021-06-02 15:20:38",1110,EJA790,CL35,KBZN,,KNUQ,32R
94086,"2021-06-02 15:20:42",1100,EJA790,CL35,KBZN,,KNUQ,32R
94086,"2021-06-02 15:20:43",805,EJA790,CL35,KBZN,,KNUQ,32R
94087,"2021-06-02 15:20:43",1100,EJA790,CL35,KBZN,,KNUQ,32R
94085,"2021-06-02 15:21:28",355,EJA790,CL35,KBZN,,KNUQ,32R
94087,"2021-06-02 15:23:23",2350,BYF16,C172,KSQL,30,KRHV,31L
94087,"2021-06-02 15:23:46",3800,N698JA,C172,KSQL,30,KSQL,30
94086,"2021-06-02 15:23:51",2250,BYF16,C172,KSQL,30,KRHV,31L
94087,"2021-06-02 15:24:00",3524,N698JA,C172,KSQL,30,KSQL,30
94086,"2021-06-02 15:25:17",3124,N698JA,C172,KSQL,30,KSQL,30
94086,"2021-06-02 15:33:29",4573,N675RN,BE20,KFAT,,KSQL,30
94086,"2021-06-02 15:33:48",4444,N675RN,BE20,KFAT,,KSQL,30
94087,"2021-06-02 15:33:48",4454,N675RN,BE20,KFAT,,KSQL,30
94087,"2021-06-02 15:33:49",4233,N675RN,BE20,KFAT,,KSQL,30
94085,"2021-06-02 15:45:41",1650,BYF16,C172,KRHV,31L,KSQL,30
94086,"2021-06-02 15:52:19",2700,N413WT,SR22,KPAO,31,KE16,
94085,"2021-06-02 15:52:24",500,N407RW,HELO,,,,
94089,"2021-06-02 15:52:25",500,N407RW,HELO,,,,
94087,"2021-06-02 15:52:30",2700,N413WT,SR22,KPAO,31,KE16,
94086,"2021-06-02 15:52:30",2700,N413WT,SR22,KPAO,31,KE16,
94087,"2021-06-02 15:52:35",2750,N413WT,SR22,KPAO,31,KE16,
94085,"2021-06-02 15:53:36",550,N407RW,HELO,,,,
94087,"2021-06-02 15:53:40",2800,N413WT,SR22,KPAO,31,KE16,
94087,"2021-06-02 15:59:06",3410,N220PK,S22T,KMCE,,KPAO,31
94089,"2021-06-02 15:59:06",500,N407RW,HELO,,,,
94087,"2021-06-02 15:59:07",2995,N220PK,S22T,KMCE,,KPAO,31
94087,"2021-06-02 16:02:06",4165,N675RN,BE20,KSQL,30,KVIS,
94087,"2021-06-02 16:02:35",2494,N33FM,C172,KPAO,31,KPAO,31
94089,"2021-06-02 16:03:20",450,N407RW,HELO,,,,
