﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-03-01 10:12:03",2800,SWA4962,B738,KSNA,,KSJC,12R
94089,"2021-03-01 10:13:03",1701,SWA4962,B738,KSNA,,KSJC,12R
94087,"2021-03-01 10:13:53",3350,JSX201,E135,KRHV,13L,KLAS,
94086,"2021-03-01 10:14:34",3150,JSX201,E135,KRHV,13L,KLAS,
94087,"2021-03-01 10:21:43",3798,N100AL,GLF6,KSNA,,KSJC,12R
94087,"2021-03-01 10:21:49",3292,N100AL,GLF6,KSNA,,KSJC,12R
94087,"2021-03-01 10:22:35",2829,N100AL,GLF6,KSNA,,KSJC,12R
94086,"2021-03-01 10:22:37",2805,N100AL,GLF6,KSNA,,KSJC,12R
94089,"2021-03-01 10:23:28",1776,N100AL,GLF6,KSNA,,KSJC,12R
94087,"2021-03-01 10:33:26",1350,BYF17,C172,KSQL,30,KPAO,31
94086,"2021-03-01 10:34:13",917,BYF17,C172,KSQL,30,KPAO,31
94085,"2021-03-01 10:35:10",1017,BYF17,C172,KSQL,30,KPAO,31
94086,"2021-03-01 10:35:55",1400,BYF17,C172,KSQL,30,KPAO,31
94086,"2021-03-01 10:35:56",1450,BYF17,C172,KSQL,30,KPAO,31
94086,"2021-03-01 10:35:57",3601,N4734K,TRIN,KPAO,31,KOAR,
94087,"2021-03-01 10:36:01",3597,N4734K,TRIN,KPAO,31,KOAR,
94087,"2021-03-01 10:36:05",4292,N4734K,TRIN,KPAO,31,KOAR,
94087,"2021-03-01 10:37:38",5082,N4734K,TRIN,KPAO,31,KOAR,
94087,"2021-03-01 10:38:35",3905,EJA755,CL35,KLAX,,KSJC,12R
94087,"2021-03-01 10:38:40",3470,EJA755,CL35,KLAX,,KSJC,12R
94089,"2021-03-01 10:40:49",2460,EJA755,CL35,KLAX,,KSJC,12R
94087,"2021-03-01 10:47:09",3170,BYF17,C172,KSQL,30,KPAO,31
94087,"2021-03-01 10:49:39",3700,,,,,KPAO,31
94087,"2021-03-01 10:49:41",3608,,,,,KPAO,31
94087,"2021-03-01 11:00:54",3635,N35CT,C25A,KVNY,,KSJC,12R
94087,"2021-03-01 11:00:59",3234,N35CT,C25A,KVNY,,KSJC,12R
94086,"2021-03-01 11:01:39",2867,N35CT,C25A,KVNY,,KSJC,12R
94085,"2021-03-01 11:01:54",2680,N35CT,C25A,KVNY,,KSJC,12R
94089,"2021-03-01 11:02:12",2230,N35CT,C25A,KVNY,,KSJC,12R
94087,"2021-03-01 11:14:09",3799,LXJ527,CL30,KVNY,,KSJC,12R
94087,"2021-03-01 11:14:14",3353,LXJ527,CL30,KVNY,,KSJC,12R
94089,"2021-03-01 11:16:00",2050,LXJ527,CL30,KVNY,,KSJC,12R
94087,"2021-03-01 11:17:09",4200,SWA4559,B738,KDEN,,KSJC,12R
94087,"2021-03-01 11:17:13",3818,SWA4559,B738,KDEN,,KSJC,12R
94087,"2021-03-01 11:17:59",3405,SWA4559,B738,KDEN,,KSJC,12R
94089,"2021-03-01 11:18:53",2258,SWA4559,B738,KDEN,,KSJC,12R
94087,"2021-03-01 11:19:57",3000,WSN24,PC12,KIZA,,KSJC,12R
94086,"2021-03-01 11:20:49",2917,WSN24,PC12,KIZA,,KSJC,12R
94085,"2021-03-01 11:21:08",2517,WSN24,PC12,KIZA,,KSJC,12R
94089,"2021-03-01 11:21:32",2012,WSN24,PC12,KIZA,,KSJC,12R
94087,"2021-03-01 11:28:39",3747,SWA1465,B738,KSAN,,KSJC,12R
94087,"2021-03-01 11:28:43",3276,SWA1465,B738,KSAN,,KSJC,12R
94087,"2021-03-01 11:29:28",2843,SWA1465,B738,KSAN,,KSJC,12R
94089,"2021-03-01 11:30:22",1733,SWA1465,B738,KSAN,,KSJC,12R
94087,"2021-03-01 11:32:01",3000,ASH6062,E75L,KIAH,,KSJC,12R
94087,"2021-03-01 11:32:07",3000,ASH6062,E75L,KIAH,,KSJC,12R
94087,"2021-03-01 11:34:22",3816,SWA4867,B738,KLGB,,KSJC,12R
94087,"2021-03-01 11:34:28",3298,SWA4867,B738,KLGB,,KSJC,12R
94087,"2021-03-01 11:35:16",2825,SWA4867,B738,KLGB,,KSJC,12R
94089,"2021-03-01 11:36:18",1734,SWA4867,B738,KLGB,,KSJC,12R
94087,"2021-03-01 11:37:16",4215,SKW3747,E75L,KSEA,,KSJC,12R
94086,"2021-03-01 11:37:37",3578,SKW3747,E75L,KSEA,,KSJC,12R
94085,"2021-03-01 11:38:02",3079,SKW3747,E75L,KSEA,,KSJC,12R
94089,"2021-03-01 11:41:37",500,N290SH,R22,KHWD,,KHWD,28L
94086,"2021-03-01 11:46:48",4000,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-01 11:47:24",4000,WSN31,PC12,KTRK,,KSQL,30
94087,"2021-03-01 11:49:19",3696,AAL1916,A319,KDFW,,KSJC,12R
94087,"2021-03-01 11:49:25",3305,AAL1916,A319,KDFW,,KSJC,12R
94087,"2021-03-01 11:50:02",3000,AAL1916,A319,KDFW,,KSJC,12R
94087,"2021-03-01 11:53:22",3818,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-03-01 11:53:28",3709,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-03-01 11:53:29",3280,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-03-01 11:54:18",2812,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-03-01 11:55:13",2924,EJA679,C68A,KPSP,,KSJC,12R
94089,"2021-03-01 11:55:18",1701,SWA4462,B737,KONT,,KSJC,12R
94087,"2021-03-01 11:55:19",3000,EJA679,C68A,KPSP,,KSJC,12R
94086,"2021-03-01 11:56:04",3000,EJA679,C68A,KPSP,,KSJC,12R
94087,"2021-03-01 11:57:10",3088,N525WD,C25A,KHLN,,KSJC,12R
94086,"2021-03-01 11:57:52",3000,N525WD,C25A,KHLN,,KSJC,12R
94087,"2021-03-01 11:58:53",3035,N73NC,HDJT,KGJT,,KSJC,12R
94087,"2021-03-01 11:58:58",3000,N73NC,HDJT,KGJT,,KSJC,12R
94086,"2021-03-01 11:59:55",3000,N73NC,HDJT,KGJT,,KSJC,12R
94086,"2021-03-01 12:15:13",2439,N797GM,PC12,,,KPAO,31
94085,"2021-03-01 12:15:33",1940,N797GM,PC12,,,KPAO,31
94087,"2021-03-01 12:15:43",4035,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-03-01 12:15:49",3650,DAL1128,BCS1,KSLC,,KSJC,12R
94089,"2021-03-01 12:18:10",2000,DAL1128,BCS1,KSLC,,KSJC,12R
94087,"2021-03-01 12:18:17",4031,UAL239,A319,KDEN,,KSJC,12R
94087,"2021-03-01 12:18:21",3750,UAL239,A319,KDEN,,KSJC,12R
94089,"2021-03-01 12:20:17",2259,UAL239,A319,KDEN,,KSJC,12R
94087,"2021-03-01 12:21:02",3135,N648ME,E55P,KUDD,,KSJC,12R
94086,"2021-03-01 12:21:34",3000,N648ME,E55P,KUDD,,KSJC,12R
94085,"2021-03-01 12:21:56",3000,N648ME,E55P,KUDD,,KSJC,12R
94089,"2021-03-01 12:22:43",2222,N648ME,E55P,KUDD,,KSJC,12R
94087,"2021-03-01 12:27:07",4133,SWA847,B737,KPHX,,KSJC,12R
94087,"2021-03-01 12:27:13",4044,SWA847,B737,KPHX,,KSJC,12R
94087,"2021-03-01 12:27:13",3668,SWA847,B737,KPHX,,KSJC,12R
94087,"2021-03-01 12:27:59",3221,SWA847,B737,KPHX,,KSJC,12R
94089,"2021-03-01 12:28:49",1913,SWA847,B737,KPHX,,KSJC,12R
94087,"2021-03-01 12:37:40",3747,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-03-01 12:37:46",3236,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-03-01 12:38:28",2767,SWA4955,B737,KLAS,,KSJC,12R
94089,"2021-03-01 12:39:19",1688,SWA4955,B737,KLAS,,KSJC,12R
94087,"2021-03-01 12:46:57",4200,N414DV,C414,KVIS,,KSJC,12R
94086,"2021-03-01 12:47:38",3950,N414DV,C414,KVIS,,KSJC,12R
94087,"2021-03-01 12:51:25",4200,SWA2875,B738,KSNA,,KSJC,12R
94087,"2021-03-01 12:51:32",3731,SWA2875,B738,KSNA,,KSJC,12R
94087,"2021-03-01 12:52:23",3306,SWA2875,B738,KSNA,,KSJC,12R
94089,"2021-03-01 12:53:17",1744,SWA2875,B738,KSNA,,KSJC,12R
94087,"2021-03-01 13:01:36",1250,N646TT,GLID,,,KPAO,31
94087,"2021-03-01 13:03:07",3807,SKW3364,E75L,KLAX,,KSJC,12R
94086,"2021-03-01 13:03:12",1100,N646TT,GLID,,,KPAO,31
94087,"2021-03-01 13:03:14",3286,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 13:03:59",2812,SKW3364,E75L,KLAX,,KSJC,12R
94089,"2021-03-01 13:04:53",1791,SKW3364,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 13:05:16",4154,N661GT,GLF6,MMSL,,KSJC,12R
94087,"2021-03-01 13:05:23",3670,N661GT,GLF6,MMSL,,KSJC,12R
94085,"2021-03-01 13:06:27",1500,N1164G,M20P,KPAO,31,KSJC,12R
94086,"2021-03-01 13:06:58",1542,N1164G,M20P,KPAO,31,KSJC,12R
94089,"2021-03-01 13:07:06",2050,N661GT,GLF6,MMSL,,KSJC,12R
94087,"2021-03-01 13:10:55",1550,N858DD,C525,KUDD,,KNUQ,32L
94086,"2021-03-01 13:11:20",1088,N858DD,C525,KUDD,,KNUQ,32L
94085,"2021-03-01 13:11:55",552,N858DD,C525,KUDD,,KNUQ,32L
94087,"2021-03-01 13:14:44",1627,N785QS,GLF5,KSBA,,KNUQ,32L
94086,"2021-03-01 13:15:14",995,N785QS,GLF5,KSBA,,KNUQ,32L
94085,"2021-03-01 13:15:53",458,N785QS,GLF5,KSBA,,KNUQ,32L
94087,"2021-03-01 13:19:16",3519,N777ZL,FA50,KVNY,,KSJC,12R
94086,"2021-03-01 13:19:30",2769,N777ZL,FA50,KVNY,,KSJC,12R
94085,"2021-03-01 13:19:59",2200,N777ZL,FA50,KVNY,,KSJC,12R
94089,"2021-03-01 13:20:34",1950,N777ZL,FA50,KVNY,,KSJC,12R
94087,"2021-03-01 13:31:09",2941,N828JF,FA50,PHKO,,KSJC,12R
94087,"2021-03-01 13:31:12",2588,N828JF,FA50,PHKO,,KSJC,12R
94089,"2021-03-01 13:32:44",1950,N828JF,FA50,PHKO,,KSJC,12R
94086,"2021-03-01 13:34:23",3250,ASA1180,B739,KSEA,,KSJC,12R
94085,"2021-03-01 13:34:30",3152,ASA1180,B739,KSEA,,KSJC,12R
94089,"2021-03-01 13:35:45",2249,ASA1180,B739,KSEA,,KSJC,12R
94087,"2021-03-01 13:57:17",1370,N838MM,C182,KPAO,31,KPAO,31
94086,"2021-03-01 13:57:54",1204,N838MM,C182,KPAO,31,KPAO,31
94087,"2021-03-01 13:57:57",1122,N838MM,C182,KPAO,31,KPAO,31
94086,"2021-03-01 13:58:02",811,N838MM,C182,KPAO,31,KPAO,31
94085,"2021-03-01 13:58:54",574,N838MM,C182,KPAO,31,KPAO,31
94085,"2021-03-01 13:59:27",627,N838MM,C182,KPAO,31,KPAO,31
94086,"2021-03-01 13:59:43",1048,N838MM,C182,KPAO,31,KPAO,31
94087,"2021-03-01 14:00:10",1250,N838MM,C182,KPAO,31,KPAO,31
94087,"2021-03-01 14:01:07",1317,N838MM,C182,KPAO,31,KPAO,31
94089,"2021-03-01 14:03:22",1682,LN562NA,PC12,KFAT,,KNUQ,14L
94086,"2021-03-01 14:07:16",1450,LN145TN,EC45,KFCH,,KSFO,10R
94085,"2021-03-01 14:08:04",1500,LN145TN,EC45,KFCH,,KSFO,10R
94087,"2021-03-01 14:11:31",3078,N838MM,C182,KPAO,31,KPAO,31
94087,"2021-03-01 14:16:21",3785,SWA1426,B738,KBUR,,KSJC,12R
94087,"2021-03-01 14:16:25",3709,SWA1426,B738,KBUR,,KSJC,12R
94087,"2021-03-01 14:16:26",3300,SWA1426,B738,KBUR,,KSJC,12R
94089,"2021-03-01 14:17:56",1631,SWA1426,B738,KBUR,,KSJC,12R
94087,"2021-03-01 14:22:06",3140,N464RT,P46T,KSCK,,KPAO,31
94087,"2021-03-01 14:47:14",4300,SWA4084,B737,KPDX,,KSJC,12R
94086,"2021-03-01 14:47:49",4000,SWA4084,B737,KPDX,,KSJC,12R
94085,"2021-03-01 14:48:05",3900,SWA4084,B737,KPDX,,KSJC,12R
94087,"2021-03-01 14:49:54",3999,SWA1152,B738,PHOG,,KSJC,12R
94087,"2021-03-01 14:51:27",4423,N67WL,PC12,KTRM,,KSQL,12
94087,"2021-03-01 14:59:29",3901,SWA2408,B737,KSEA,,KSJC,12R
94087,"2021-03-01 14:59:34",3573,SWA2408,B737,KSEA,,KSJC,12R
94086,"2021-03-01 15:00:20",3200,SWA2408,B737,KSEA,,KSJC,12R
94085,"2021-03-01 15:00:37",3100,SWA2408,B737,KSEA,,KSJC,12R
94085,"2021-03-01 15:00:44",3003,SWA2408,B737,KSEA,,KSJC,12R
94089,"2021-03-01 15:00:59",2443,SWA2408,B737,KSEA,,KSJC,12R
94087,"2021-03-01 15:06:44",3822,SWA239,B737,KAUS,,KSJC,12R
94087,"2021-03-01 15:06:49",3305,SWA239,B737,KAUS,,KSJC,12R
94087,"2021-03-01 15:07:34",2841,SWA239,B737,KAUS,,KSJC,12R
94089,"2021-03-01 15:08:26",1706,SWA239,B737,KAUS,,KSJC,12R
94087,"2021-03-01 15:09:17",3877,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-03-01 15:09:22",3783,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-03-01 15:09:23",3386,AAL2924,A319,KPHX,,KSJC,12R
94089,"2021-03-01 15:11:44",2000,AAL2924,A319,KPHX,,KSJC,12R
94087,"2021-03-01 15:14:29",3500,N68459,C152,KHWD,,KHWD,28L
94087,"2021-03-01 15:14:53",3484,N68459,C152,KHWD,,KHWD,28L
94087,"2021-03-01 15:22:09",3700,SWA462,B738,PHNL,,KSJC,12R
94087,"2021-03-01 15:22:14",3272,SWA462,B738,PHNL,,KSJC,12R
94087,"2021-03-01 15:22:56",2830,SWA462,B738,PHNL,,KSJC,12R
94086,"2021-03-01 15:22:57",2809,SWA462,B738,PHNL,,KSJC,12R
94089,"2021-03-01 15:23:46",1713,SWA462,B738,PHNL,,KSJC,12R
94087,"2021-03-01 15:27:05",3103,N88EJ,E55P,KOMA,,KSJC,12R
94086,"2021-03-01 15:27:45",2487,N88EJ,E55P,KOMA,,KSJC,12R
94089,"2021-03-01 15:29:05",1950,N88EJ,E55P,KOMA,,KSJC,12R
94087,"2021-03-01 15:30:31",2750,N4734K,TB20,L52,,KPAO,31
94087,"2021-03-01 15:30:39",2326,N4734K,TB20,L52,,KPAO,31
94086,"2021-03-01 15:31:28",1867,N4734K,TB20,L52,,KPAO,31
94086,"2021-03-01 15:31:42",90,N851GW,PC12,KPAO,31,KNYL,
94087,"2021-03-01 15:31:42",88,N851GW,PC12,KPAO,31,KNYL,
94087,"2021-03-01 15:47:48",4477,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-03-01 15:47:53",4039,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-03-01 15:48:41",3635,SWA766,B737,KSNA,,KSJC,12R
94086,"2021-03-01 15:48:43",3617,SWA766,B737,KSNA,,KSJC,12R
94089,"2021-03-01 15:49:34",2247,SWA766,B737,KSNA,,KSJC,12R
94087,"2021-03-01 15:49:44",0,,,,,,
94085,"2021-03-01 15:53:47",3203,N797GM,PC12,KPAO,13,,
94086,"2021-03-01 15:53:56",4810,N797GM,PC12,KPAO,13,,
94087,"2021-03-01 15:55:09",6321,N797GM,PC12,KPAO,13,,
94087,"2021-03-01 15:57:44",2042,N529KF,CL60,KSLC,,KNUQ,14R
94086,"2021-03-01 15:58:41",1600,N529KF,CL60,KSLC,,KNUQ,14R
94087,"2021-03-01 15:59:26",3755,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-03-01 15:59:31",3322,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-03-01 16:00:15",2926,ASA235,B739,MMGL,,KSJC,12R
94089,"2021-03-01 16:01:08",1677,ASA235,B739,MMGL,,KSJC,12R
94087,"2021-03-01 16:01:50",3726,SKW4044,E75S,KSLC,,KSJC,12R
94087,"2021-03-01 16:01:56",3298,SKW4044,E75S,KSLC,,KSJC,12R
94087,"2021-03-01 16:02:41",2848,SKW4044,E75S,KSLC,,KSJC,12R
94089,"2021-03-01 16:03:31",0,N562NA,PC12,KNUQ,,KFAT,
94089,"2021-03-01 16:03:41",1770,SKW4044,E75S,KSLC,,KSJC,12R
94085,"2021-03-01 16:04:22",1080,N562NA,PC12,KNUQ,,KFAT,
94086,"2021-03-01 16:04:48",1730,N562NA,PC12,KNUQ,,KFAT,
94087,"2021-03-01 16:05:02",4000,ASA1392,B739,KSEA,,KSJC,12R
94087,"2021-03-01 16:05:34",2233,N562NA,PC12,KNUQ,,KFAT,
94086,"2021-03-01 16:05:38",2273,N562NA,PC12,KNUQ,,KFAT,
94087,"2021-03-01 16:05:39",2381,N562NA,PC12,KNUQ,,KFAT,
94086,"2021-03-01 16:05:49",3912,ASA1392,B739,KSEA,,KSJC,12R
94089,"2021-03-01 16:06:49",2700,ASA1392,B739,KSEA,,KSJC,12R
94087,"2021-03-01 16:08:27",3719,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 16:08:33",3229,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 16:09:18",2800,SKW3628,E75L,KLAX,,KSJC,12R
94089,"2021-03-01 16:10:14",1738,SKW3628,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 16:11:28",1533,N222GV,GLF5,KBZN,,KNUQ,14R
94086,"2021-03-01 16:12:29",1400,N222GV,GLF5,KBZN,,KNUQ,14R
94087,"2021-03-01 16:14:25",3819,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-03-01 16:14:30",3315,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-03-01 16:14:30",3800,SWA1467,B738,KSAN,,KSJC,12R
94089,"2021-03-01 16:16:06",1714,SWA1467,B738,KSAN,,KSJC,12R
94087,"2021-03-01 16:26:49",3756,SKW953C,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 16:26:55",3252,SKW953C,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 16:27:42",2800,SKW953C,E75L,KLAX,,KSJC,12R
94089,"2021-03-01 16:28:41",1767,SKW953C,E75L,KLAX,,KSJC,12R
94085,"2021-03-01 16:29:37",1832,N529KF,CL60,KNUQ,14R,KSBP,
94086,"2021-03-01 16:29:56",3134,N529KF,CL60,KNUQ,14R,KSBP,
94086,"2021-03-01 16:30:25",3994,N529KF,CL60,KNUQ,14R,KSBP,
94087,"2021-03-01 16:30:25",3950,N529KF,CL60,KNUQ,14R,KSBP,
94087,"2021-03-01 16:30:26",4084,N529KF,CL60,KNUQ,14R,KSBP,
94086,"2021-03-01 16:30:28",4169,N529KF,CL60,KNUQ,14R,KSBP,
94087,"2021-03-01 16:30:29",4960,N529KF,CL60,KNUQ,14R,KSBP,
94087,"2021-03-01 16:37:16",3080,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-03-01 16:37:23",2739,HGT1506,E45X,KIWA,,KSJC,12R
94089,"2021-03-01 16:39:17",2450,HGT1506,E45X,KIWA,,KSJC,12R
94087,"2021-03-01 16:44:10",3068,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-03-01 16:44:15",3000,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-03-01 16:44:16",2750,UPS2952,B763,KSDF,,KSJC,12R
94089,"2021-03-01 16:46:34",2176,UPS2952,B763,KSDF,,KSJC,12R
94087,"2021-03-01 16:48:26",3800,EJA702,CL35,KSFO,28R,KSJC,12R
94086,"2021-03-01 16:48:56",3200,EJA702,CL35,KSFO,28R,KSJC,12R
94085,"2021-03-01 16:49:10",2963,EJA702,CL35,KSFO,28R,KSJC,12R
94086,"2021-03-01 16:53:37",1850,N145TN,EC45,KSFO,,KFAT,
94087,"2021-03-01 16:55:35",3848,QXE2108,E75L,KPDX,,KSJC,12R
94087,"2021-03-01 16:55:38",3487,QXE2108,E75L,KPDX,,KSJC,12R
94086,"2021-03-01 16:56:07",3076,QXE2108,E75L,KPDX,,KSJC,12R
94089,"2021-03-01 16:57:22",1933,QXE2108,E75L,KPDX,,KSJC,12R
94087,"2021-03-01 17:03:19",3901,FDX1642,A306,KLRD,,KSJC,12R
94087,"2021-03-01 17:03:26",3392,FDX1642,A306,KLRD,,KSJC,12R
94086,"2021-03-01 17:04:16",2762,FDX1642,A306,KLRD,,KSJC,12R
94089,"2021-03-01 17:05:09",1800,FDX1642,A306,KLRD,,KSJC,12R
94087,"2021-03-01 17:05:24",3100,N606BS,PC12,,,KSJC,12R
94086,"2021-03-01 17:05:27",3100,N606BS,PC12,,,KSJC,12R
94085,"2021-03-01 17:06:06",3000,N606BS,PC12,,,KSJC,12R
94089,"2021-03-01 17:06:26",2615,N606BS,PC12,,,KSJC,12R
94089,"2021-03-01 17:15:58",1992,HGT3132,E45X,KHIO,,KSJC,12R
94087,"2021-03-01 17:18:10",2936,EJA617,C56X,KPSP,,KSJC,12R
94087,"2021-03-01 17:18:14",2434,EJA617,C56X,KPSP,,KSJC,12R
94089,"2021-03-01 17:19:50",1972,EJA617,C56X,KPSP,,KSJC,12R
94087,"2021-03-01 17:20:36",3336,N613LF,GLF5,KVNY,,KSJC,12R
94087,"2021-03-01 17:20:46",3153,N613LF,GLF5,KVNY,,KSJC,12R
94086,"2021-03-01 17:20:54",2831,N613LF,GLF5,KVNY,,KSJC,12R
94085,"2021-03-01 17:21:32",2402,N613LF,GLF5,KVNY,,KSJC,12R
94089,"2021-03-01 17:22:13",1950,N613LF,GLF5,KVNY,,KSJC,12R
94087,"2021-03-01 17:23:41",2456,N65504,C182,KSBP,,KPAO,13
94085,"2021-03-01 17:24:00",1150,LN101HF,B407,KVIS,,KSFO,
